Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2019,Budget_05_2019,Budget_07_2019,Budget_2019
1,02201,0047,005,إتفاقيات مع أطبّاء,0,0,0,13000000
1,02201,0024,001,المنحة اليومية للتنقل,0,0,0,500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,0,653750,4000000
1,02201,0028,001,   ملتقيات للتكوين,0,0,0,3000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,0,0,5000000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,205371810,205371810,593000000
1,02201,0018,000,تعليق ونشر الإعلانات,0,0,0,3000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,0,0,0,1000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,0,0,400000
1,02201,0021,002,مصاريف الإقامة,0,0,0,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,0,0,13000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,0,0,26945600,95000000
1,02201,0019,003,نفقات الصيانة,0,0,0,1000000
1,02201,0030,001,نفقات التداوي,0,0,0,500000
1,02202,0034,001,الإعتناء,0,0,0,7500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,0,31049322,80000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,0,0,0,1000000
1,02202,0031,001,المناولة العادية,0,29998000,44997000,300000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,0,0,0,500000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,0,0,0,1000000
1,02202,0030,003,كراء المعدّات,0,0,0,20000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,0,0,0,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,0,0,0,15000000
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,0,0,0,100000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,0,5163003,8548229,21000000
1,02202,0045,001,نفقات الإعتناء المباشرة,0,0,0,10000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,0,0,0,32000000
1,03302,0040,000,جوائز ومكافآت,0,0,0,1000000
1,03302,0023,001,نفقات صيانة,0,0,0,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,0,825563,6000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,0,0,9000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,0,0,1000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,1691680,4994380,27000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,0,33300000,50000000
1,03302,0023,002,شراء لوازم,0,0,0,1000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,0,7000000,7000000
1,03303,0021,000,جوائز مدرسية,0,0,0,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,0,15400000,19250000,36000000
1,03305,0099,000,تدخّلات أخرى,0,0,0,40000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,65000000,75000000,85000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,0,0,0,3650000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,0,0,268635
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,0,57335167,107181365
2,06600,0020,000,دراسات أخرى,0,0,0,14000000
2,06608,0001,000,إقتناء وسائل النقل,0,0,0,84000000
2,06610,0001,000, الإنارة العمومية,0,0,0,177000000
2,06613,0002,000,تعبيد الطرقات,0,0,463875917,644500000
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,0,0,0,60000000
2,08901,0001,000,نفقات التنمية غير الموزعة,0,0,0,342901
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,0,73275574,146651132
