Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_2021
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,1520000,2801000,,4000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,0,,,0
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,0,,,0
1,03302,00,00,معاليم الإيواء بمستودع الحجز,951000,957000,,80000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,0,,,50000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,0,,,50000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,0,,,0
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2455000,2755000,,18000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,0,,,0
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,0,,,0
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,0,,,0
1,04101,00,00,مداخيل رياض الأطفال,0,,,0
1,04102,00,00,مداخيل حدائق الحيوانات,0,,,0
1,04104,00,00,مداخيل المنتزهات,0,,,0
1,04105,00,00,مداخيل مراكز الترفيه,0,,,0
1,04106,00,00,مداخيل المنابت,0,,,0
1,04107,00,00,مداخيل الملاعب,0,,,0
1,04108,00,00,مداخيل القاعات الرياضية,0,,,0
1,04109,00,00,مداخيل المسابح,0,,,0
1,04110,00,00,مداخيل الحمامات,0,,,0
1,04111,00,00,مداخيل المسارح,0,,,0
1,04112,00,00,مداخيل قاعات العروض,13150000,16800000,,25000000
1,04113,00,00,مداخيل قاعات الأفراح,600000,2100000,,0
1,04114,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,0,,,0
1,04199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,0,,,2500000
1,04201,00,00,مداخيل رياض الأطفال,0,,,0
1,04202,00,00,مداخيل حدائق الحيوانات,0,,,0
1,04204,00,00,مداخيل المنتزهات,0,,,0
1,04205,00,00,مداخيل مراكز الترفيه,0,,,0
1,04206,00,00,مداخيل المنابت,0,,,0
1,04207,00,00,مداخيل الملاعب,0,,,0
1,04208,00,00,مداخيل القاعات الرياضية,0,,,0
1,04209,00,00,مداخيل المسابح,0,,,0
1,04210,00,00,مداخيل الحمامات,0,,,0
1,04211,00,00,مداخيل المسارح,0,,,0
1,04212,00,00,مداخيل قاعات العروض,0,,,0
1,04213,00,00,مداخيل قاعات الأفراح,0,,,0
1,04214,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,0,,,0
1,04299,00,00,مداخيل أخرى  غير جبائية متأتية من الزمة الأملاك ,0,,,0
1,05101,00,00,مداخيل رياض الأطفال,53741478,68811362,,162000000
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,0,,,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,0,,,0
1,05104,00,00,مداخيل المسابح والحمّانات,0,,,0
1,05105,00,00,مداخيل المسارح,0,,,300000
1,05106,00,00,مداخيل قاعات العروض والأفراح,0,,,0
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,0,,,0
1,05108,00,00,مداخيل  كراء والمنتزهات,0,,,0
1,05109,00,00,مداخيل كراء مراكز الترفيه,0,,,0
1,05110,00,00,مداخيل كراء المنابت,0,,,0
1,05111,00,00,مداخيل كراء الملاعب,0,,,0
1,05112,00,00,مداخيل كراء القاعات الرياضية,0,,,0
1,05113,00,00,مداخيل كراء المسابح,0,,,0
1,05114,00,00,مداخيل كراء الحمامات,0,,,0
1,05115,00,00,مداخيل كراء المسارح,0,,,0
1,05116,00,00,مداخيل كراء قاعات العروض,0,,,0
1,05117,00,00,مداخيل كراء قاعات الأفراح,0,,,0
1,05118,00,00,مداخيل كراء التجهيزات والمعدّات,0,,,0
1,05119,00,00,مداخيل منح التربات بالمقابر,0,,,0
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,0,,,0
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,156000,214000,,0
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,0,,,0
1,05299,00,00,مداخيل الأكرية الأخرى,0,,,0
1,05301,00,00,محاصيل بيع العقارات,0,,,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,0,,,0
1,05399,00,00,محاصيل البيوعات الأخرى,0,,,0
1,05401,00,00,موارد منقولة من فوائض العنوان الأول للسنة السابقة,0,,,0
1,05402,00,00,مداخيل بيع المحجوزات والإيداعات بمستودعات الحجز والإيداع,0,,,0
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,2790000,3930000,,10000000
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,0,,,0
1,05405,01,00,مقابيض من إيداعات غير معرفة,0,,,0
1,05405,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,0,14448012,,0
1,05405,03,00,مقابيض أخرى,0,,,0
1,05405,00,00,مداخيل مترتبة عن تسوية العمليات الخارج عن الميزانية,0,,,0
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,0,,,0
1,05407,00,00,استرجاع مصاريف مقابل أشغال وخدمات أخرى,3410000,3720000,,0
1,05408,00,00,التبرعات والوصايا,0,,,0
1,05409,00,00,مبالغ مستخلصة بمقتضى أحكام,0,,,0
1,05410,00,00,خطايا التأخير,0,,,0
1,05410,01,00,خطايا التأخير المنجرة عن انجاز الصفقات العمومية,0,21395916,,2500000
1,05410,02,00,خطايا التأخير المنجرة عن استخلاص الديون المثقلة,12029691,15569880,,5000000
1,05411,00,00,مبالغ بعنوان مصاريف إدارة وتصرف واستخلاص لفائدة الغير,0,5059894,,9000000
1,05412,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,0,,,0
1,05413,00,00,منح الحضور,0,,,0
1,05499,00,00,مقابيض مختلفة,290000,390000,,5000000
1,06101,02,00,المناب بعنوان منحة التوازن,0,,,0
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,782706000,882706000,,1484000000
1,06101,00,00,المناب من الدعم السنوي,0,,,0
1,06102,01,00,المنح الإستثنائية بعنوان التسيير,0,,,0
1,06102,00,00,تحويلات استثنائية,0,,,0
1,06102,02,00,مساهمة الدولة بعنوان الآلية 16,0,,,0
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,0,,,0
1,06103,05,00,تحويلات بعنوان اعتمادات تاستثنائية ومخصصة,0,,,0
1,06103,00,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية,0,,,0
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,0,,,0
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,0,,,0
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,0,,,0
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,0,,,0
1,06202,00,00,منح ومساهمات خارجية مخصّصة للتسيير,0,,,0
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,0,,,0
1,06203,00,00,موارد متأتية من التسبيقات,0,,,0
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,0,,,0
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,,,0,0
2,07001,05,01,نقل فواضل,,,0,0
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,,,344000000,688000000
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,0,0
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,,,0,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,0,0
2,07001,05,02,موارد السنة,,,0,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,,0,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,,,0,0
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,,,0,0
2,07002,01,01,منح ومساهمات متأتية من مؤسسات مالية-/-نقل فواضل,,,0,0
2,07002,01,02,منح ومساهمات متأتية من مؤسسات مالية-/-موارد السنة,,,0,0
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,1010692545,1010692545,1010692545,0
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,,,0,0
