Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2018,Budget_2018
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,0,5000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,0,80000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,0,40000000
1,02202,0045,001,نفقات الإعتناء المباشرة,0,2000000
1,02202,0034,001,الإعتناء,0,10000000
1,02202,0031,001,المناولة العادية,0,433785000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,0,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,70000000
1,02202,0030,001,شراء العقاقير,0,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,0,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,0,190000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,80000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,5000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,37000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,124000000
1,03302,0021,001,مصاريف دفن الفقراء,0,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,30000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,8000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,0,145000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,190000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,0,22000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,0,5000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,0,10000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,0,15000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,0,30000000
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,0,5000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,0,2000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,0,2000000
1,04400,0001,000,نفقات التصرّف الطارئة,0,100000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,120115000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,355000000
2,06600,0020,000,دراسات أخرى,0,142555000
2,06600,0002,000,دراسة مخططات المرور,0,34500000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,500000
2,06601,0001,000,إقتناء أراضي,0,82000000
2,06603,0005,000,أشغال تهيئة مختلفة,0,780000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,54255000
2,06603,0003,000,المستودع البلدي,0,541800000
2,06603,0004,000,بناءات إدارية أخرى,0,180020000
2,06603,0002,000,الدائرة البلدية,0,381730000
2,06603,0001,000,قصر البلدية,0,630165000
2,06604,0001,000,تجهيزات إدارية,0,25000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,0,36000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,176525000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,832580000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,456600000
2,06608,0001,000,إقتناء وسائل النقل,0,246455000
2,06610,0004,000, أشغال الصيانة والتعهّد,0,200000000
2,06610,0003,000, نصب الإشارات الضوئية,0,400000000
2,06610,0001,000, الإنارة العمومية,0,397545000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0,5270000
2,06613,0003,000,أشغال الصيانة والتعهّد,0,381405000
2,06613,0002,000,تعبيد الطرقات,0,2376167000
2,06613,0001,000,بناء الأرصفة,0,440000
2,06614,0005,000,تهيئة وصيانة المقابر,0,100000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,0,67000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,0,122160000
2,06615,0001,000,تهيئة الحدائق العمومية,0,100000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,276560000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,0,80000000
2,06617,0021,000,أشغال الصيانة والتعهّد,0,54995000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,0,647030000
2,06617,0004,000,بناء وتهيئة المسالخ,0,252405000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,0,76500000
2,08901,0001,000,نفقات التنمية غير الموزعة,0,298825000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,437000000
