Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2000000,3000000,6000000
1,03302,0023,001,نفقات صيانة,5000000,1000000,7000000
1,03302,0025,000,مصاريف الوقاية الصحية,25000000,25000000,32000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,5725000,6330000,6860000
1,03303,0021,000,جوائز مدرسية,3000000,3000000,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,36000000,35000000,37000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,82000000,50000000,70000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2622500,2689600,3061000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,45779100,65000000,7326685
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,100784056,101998187,104474557
2,06600,0020,000,دراسات أخرى,0,0,30000000
2,06604,0001,000,تجهيزات إدارية,,0,20000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,35000000,370000000
2,06613,0003,000,أشغال الصيانة والتعهّد,,0,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,151685984,136425034,155631958
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,346860,30000000,17399193
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,15000000,12000000,13200000
2,08901,0001,000,نفقات التنمية غير الموزعة,34000000,2839979,12661707
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,0,
2,06608,0001,000,إقتناء وسائل النقل,0,0,54000000
2,06613,0002,000,تعبيد الطرقات,500000000,106500000,
1,02201,0007,002,نفقات البريد الأخرى,500000,500000,1000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,3000000,1000000,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,8000000,5000000,10000000
1,02201,0015,001,الوثائق المكتوبة,1000000,1000000,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2000000,2000000,2000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,10000000,30000000,50000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,1000000,0,2000000
1,03302,0041,000,منح استثنائية,1000000,2000000,2000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,500000000,0,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,0,
1,02201,0022,000,مصاريف المهمّات,1000000,0,4000000
1,02201,0019,002,شراء منظومات,,,5000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,28000000,21000000,26000000
1,02201,0001,000,الأكرية والأداءات,,1000000,1000000
1,02201,0016,000,الصحف والمجلات,4000000,4000000,6000000
1,02202,0031,001,المناولة العادية,20000000,0,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,8000000,3000000,3000000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,0,24000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,10000000,20000000
2,06610,0001,000, الإنارة العمومية,0,0,214000000
1,02201,0028,001,   ملتقيات للتكوين,0,,5000000
2,06603,0005,000,أشغال تهيئة مختلفة,,0,150000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,11124250,0,51285000
2,06615,0003,000,تجميل مداخل المدن,0,417000000,
2,07827,0001,001,المساهمة في رأسمال المؤسسات,0,60000000,
1,03302,0023,002,شراء لوازم,3000000,1000000,3000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,6800000
1,03302,0020,000,الجراية العمرية,1717200,1717200,1717200
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,3000000,3000000,45000000
1,02202,0040,003, الإعتناء بأفواه المياه,2000000,1000000,2000000
1,02201,0021,002,مصاريف الإقامة,2000000,0,4000000
2,06605,0002,000,نظم تبادل المعلومات,0,0,
