Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,0,0,0,61158000,327840000,0,1117000000,1117000000,1244000000,373000000,567000000
2,08001,01,00,نقل فواضل,404000000,9000000,34000000,0,207085888,100000000,333700000,930000000,350000000,236000000,930081320
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,280000000,439000000,242000000,256000000,250000000,308000000,720000000,600000000,219000000,512000000,400000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,,,70000000,28058000,36075748,64118985,55300000,79000000,172000000,100000000,1518680
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,,,,,,130000000,200000000,200000000,200000000,100000000,50000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,3000000,5000000,5000000,5000000,5000000,3000000,0,1000000,1000000,5000000,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,,,,,,,,,5000000,5000000,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,1000000,1000000,1000000,1000000,0,,,,,,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,15000000,15000000,5000000,0,15000000,0,500000,0,,,
1,06099,99,00,مقابيض مختلفة,1000000,1000000,1000000,1000000,4000000,2000000,2000000,0,5000000,5000000,2000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,,,,,300000000,0,,,300000000,0,100000000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,,,,0,0,,61000000,0,100000000
2,09001,01,00,  نقل فواضل,7000000,0,100000000,0,,,,,,,
2,09001,02,00, موارد السنة,0,0,0,35918000,298960000,0,0,,608000000,0,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,,,,,,2000000,2000000,7000000,5000000,10000000,5000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,5000000,5000000,5000000,6000000,0,,,,,,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,550000000,610000000,610000000,700000000,850000000,0,,,,,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,1000000,1000000,0,,,,,,,,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,265000000,300000000,400000000,550000000,550000000,0,,,,,
1,05399,00,00,محاصيل البيوعات الأخرى,,,,,,,500000,0,,,
1,01202,00,00,المعلوم على النزل,100000000,110000000,120000000,120000000,50000000,50000000,50000000,50000000,10000000,30000000,100000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,,,,,,,,,25000000,15000000,10000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,1000000,1000000,0,,,,,,,,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,0,,,,10000000,0,,,,1000000,2000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,130000000,170000000,200000000,220000000,220000000,180000000,150000000,210000000,145000000,181000000,160000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,3000000,3000000,3000000,5000000,5000000,5000000,5000000,5000000,5500000,3000000,2000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,27000000,7000000,20000000,7000000,10000000,17000000,11000000,0,25000000,35000000,60000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,10000000,12000000,10000000,3000000,3000000,0,,,,,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,15000000,0,,,,,,,,,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,,0,,,,,,,,,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,,,,,,,,,,1080000000,1221272000
