Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,,,,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,14000000,5000000,7500000,0,
1,03302,0021,001,مصاريف دفن الفقراء,0,,,,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,1000000,1000000,2000000,600000,600000
1,03302,0023,001,نفقات صيانة,0,,,,
1,03302,0025,000,مصاريف الوقاية الصحية,2000000,10000000,0,3000000,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,5000000,5000000,0,5400000,6300000
1,03303,0021,000,جوائز مدرسية,0,,,,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,30000000,30000000,6000000,30000000,40000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,1500000,1600000,0,1600000,1700000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,26100000,46000000,0,53000000,60000000
2,06600,0020,000,دراسات أخرى,,,,0,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,,,,
2,06613,0003,000,أشغال الصيانة والتعهّد,0,,,,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,46000000,50000000,0,73000000,62000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,71690000,142500000,0,10000000,0
1,02201,0099,000,نفقات التصرّف الأخرى,,,0,,
2,06601,0001,000,إقتناء أراضي,,,,,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,,0,0,,
2,06608,0001,000,إقتناء وسائل النقل,0,0,0,,
2,06613,0002,000,تعبيد الطرقات,0,0,0,0,0
1,02201,0007,002,نفقات البريد الأخرى,300000,300000,0,,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,3000000,0,,,
1,02201,0009,004, تأمين  التجهيزات والمعدّات,500000,400000,200000,200000,200000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,1000000,1000000,0,2000000,1000000
1,02201,0015,001,الوثائق المكتوبة,1000000,500000,0,500000,250000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,,5000000,0,10000000,20000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,3500000,4000000,0,2000000,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,,,1000000,,1000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,0,,,,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,,,,,0
2,06615,0002,000,تهيئة المنتزهات,0,5000000,0,,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,0,0,0,0
1,02201,0022,000,مصاريف المهمّات,,,,,0
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,500000,2000000,0,1000000,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,0,,,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,0,0,0,0,0
1,02201,0019,002,شراء منظومات,2000000,2000000,0,,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,3000000,3000000,1000000,2000000,1000000
1,02201,0040,002,معاليم العبور,0,,,,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,180000,0,,,
2,06603,0003,000,المستودع البلدي,0,0,,,
2,06603,0004,000,بناءات إدارية أخرى,,0,0,0,0
2,06603,0006,000,أشغال الصيانة والتعهّد,0,0,0,,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,,,,
2,06610,0001,000, الإنارة العمومية,0,0,,,
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,500000,,,,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,5000000,0,,,
2,06615,0003,000,تجميل مداخل المدن,,,,0,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,0,,,,
1,02201,0028,004,  التكوين  في الإعلامية,,,,1000000,4000000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,,,1000000,,
1,03302,0023,002,شراء لوازم,0,,,,
1,02201,0047,001,نقل الأثاث والمعدّات,320000,,,,
1,03302,0020,000,الجراية العمرية,400000,400000,500000,400000,400000
1,02201,0009,002, تأمين  الأشخاص,1500000,1200000,1000000,1000000,1000000
1,02202,0040,003, الإعتناء بأفواه المياه,5000000,0,,,
2,06614,0001,000,تعهّد وتهذيب المساكن,70000000,0,,,
