Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2013,2014,2015,2016,2017,2018,2019,2020,2021
1,02201,0024,001,المنحة اليومية للتنقل,,,500000,500000,0,500000,2000000,2000000,2000000
1,02201,0028,002,   تربصات تكوين,,,1000000,1000000,1000000,3000000,3000000,3000000,4000000
1,02201,0030,001,نفقات التداوي,,1000000,1500000,500000,0,500000,500000,500000,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,,500000,500000,500000,0,1000000,1000000,1000000,4000000
1,02201,0036,001,الحفلات العمومية,2000000,1500000,1500000,1500000,2000000,2000000,2000000,2000000,3000000
1,02201,0036,002,الإنتخابات,,,,2000000,0,0,,,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2000000,4500000,5000000,7000000,7000000,5000000,6000000,6000000,10000000
1,02201,0039,000,معاليم التسجيل,,0,,,500000,500000,500000,500000,1000000
1,02201,0040,001,معاليم جولان,600000,600000,600000,600000,2000000,1000000,1500000,1000000,2000000
1,02201,0043,000,مصاريف إعداد الأمثلة,3000000,3000000,6000000,5400000,5000000,5000000,10000000,0,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2300000,2300000,2300000,2300000,1136000,4532774,0,0,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,,,14000000,6481000,33504177,0,,
1,02201,0080,021, منخلّدات تجاه الخواص,3355000,3000000,1000000,1000000,1000000,1000000,1000000,0,
1,02202,0030,001,شراء العقاقير,,1500000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,02202,0030,003,كراء المعدّات,1500000,0,,,5000000,0,,,
1,02202,0032,000, الإعتناء بالتنوير العمومي,6500000,5000000,6000000,7000000,15000000,10000000,6000000,6000000,15000000
1,02202,0034,001,الإعتناء,2500000,2000000,1000000,2000000,10000000,6000000,13000000,10000000,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,1000000,2000000,500000,2500000,2000000,1000000,500000,500000,500000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,6500000,0,,,,500000,500000,500000,2000000
1,02202,0036,002, شراء معدّات صغيرة,,,,,,500000,0,,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,500000,500000,1500000,1500000,1500000,1500000,1500000,1500000,1500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2000000,4000000,4000000,4000000,8000000,5000000,7000000,4000000,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,1500000,1000000,3000000,0,,1000000,2000000,3000000,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,,,,,2000000,2000000,3000000,3000000,3000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2000000,1000000,1000000,2000000,5000000,28559792,4000000,0,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,8000000,4000000,4000000,5000000,10000000,49491708,9000000,10000000,22434651
1,03302,0021,001,مصاريف دفن الفقراء,240000,800000,510000,510000,500000,500000,2000000,1000000,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,600000,1000000,1000000,1000000,2000000,2000000,1000000,1000000,1770058
1,03302,0023,001,نفقات صيانة,500000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,03302,0025,000,مصاريف الوقاية الصحية,,,7000000,12000000,12000000,13000000,14000000,14000000,18000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,1700000,1700000,1700000,2000000,2000000,2745250,2901250,3150250,4236250
1,03303,0021,000,جوائز مدرسية,,1000000,500000,500000,500000,500000,1000000,500000,500000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,,,16200000,15300000,28638582,30000000,34000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,,2000000,2000000,2000000,2000000,2000000,2000000,3000000,3000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,,,,,500000,464683,500000,500000,500000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,5000000,5000000,6000000,5000000,7000000,5000000,6000000,20000000,22000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,587500,606723,660000,752107,1071100,1038517,1288900,1374081,0
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,,,,,10000000,0,,,1565349
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,,,127999540,0,,,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,19123438,16435095,11093722,11093722,8443090,6341459,7141570,15002195,28892692
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,0,0,0,5942000,5942000,0,0,5942000
2,06600,0020,000,دراسات أخرى,0,0,0,0,23979896,19870803,0,0,30909282
2,06603,0001,000,قصر البلدية,0,0,0,0,505574598,403602595,0,0,192651810
2,06604,0001,000,تجهيزات إدارية,22500000,0,0,0,8306000,25754039,0,0,41710485
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,,,230000000,230000000,115606720,0,0,73439143
2,06609,0001,000,نفقات مختلفة,,0,0,0,16603,16603,0,0,16603
2,06610,0004,000, أشغال الصيانة والتعهّد,,,,,,351234501,0,0,203368
2,06613,0003,000,أشغال الصيانة والتعهّد,,,,0,97448067,97448067,0,0,125220270
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,39480946,41930627,36272874,36272874,27939270,29045373,26579698,28687652,34239712
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,1700000,1700000,1700000,850000,0,0,,,
1,02201,0099,000,نفقات التصرّف الأخرى,,,,,0,,,,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,,,2500000,0,,,,5000000,5000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,,,,0,,,,,
2,08901,0001,000,نفقات التنمية غير الموزعة,,,78444522,14916881,,,540884123,565898295,504436651
2,06601,0001,000,إقتناء أراضي,,,,,,,,0,40000000
2,06608,0001,000,إقتناء وسائل النقل,,,,,,,,0,200000
2,06613,0002,000,تعبيد الطرقات,,0,0,,,,,,
1,03310,0020,006,تدخلات غير مباشرة في المجال الإجتماعي (أعمال إحاطة ومساندة),,,,,,,,,0
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,,,2000000,1200000,1200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,,,15000000,8000000,8000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2000000,2000000,0,,,,,0,0
1,03305,0010,000,تدخّلات لفائدة  الشباب,,,,,,,1000000,1004474,1000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,,,,,,,1000000,500000,500000
2,06615,0004,000,تهيئة المساحات الخضراء,,,,,,,,0,41666360
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,,,,,,,,0,107365830
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,,,,,,,0,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,,,,,,,,0,7001
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,,,,,,,3000000,0,
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,,,,,,,,0,
2,06617,0004,000,بناء وتهيئة المسالخ,,,,,,,,0,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,,1000000,0,,,,1000000,1000000,1000000
1,02201,0016,000,الصحف والمجلات,,,,,,,,,2000000
2,06603,0003,000,المستودع البلدي,,,,,,,,0,38698720
2,06603,0004,000,بناءات إدارية أخرى,,,,,,,,0,10000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,,,,,,,,,7000000
2,06610,0001,000, الإنارة العمومية,,,,,,,,,31000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,,,,,,,,0,9250570
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,,,,,,,,0,12690913
1,02201,0028,004,  التكوين  في الإعلامية,,0,,,,,,,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,,,,,0,
2,06611,0001,000,صيانة هياكل الماء الصالح للشراب,,,,,,,,,9000000
1,03302,0023,002,شراء لوازم,,,,,,,1000000,1000000,1000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,0,,,,,,,,
