Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_2021
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,0,,,,,,,100000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,287288000,,,,,,,450000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,16680500,4360000,7500000,7500000,13330000,13330000,13330000,20000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,0,,,,,,,2000000
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,,5272000,26093000,26093000,37181000,37181000,37181000,50000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,0,,,,,,,1000000
1,04108,00,00,مداخيل القاعات الرياضية,,,2000000,2000000,2000000,2000000,2000000,2500000
1,05101,00,00,مداخيل رياض الأطفال,,71390684,128372445,128372445,160865560,160865560,160865560,370000000
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,,6244230,42380542,42380542,55741232,55741232,55741232,60000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,3500000,,,,,,,80000000
1,05112,00,00,مداخيل كراء القاعات الرياضية,,600000,600000,,,,,5000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,266306132,,,,148000,148000,148000,0
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,47434989,192000,192000,192000,192000,192000,192000,50000000
1,05301,00,00,محاصيل بيع العقارات,0,,,,,,,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,0,,,,,,,0
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,,1500000,2940000,2940000,6780000,6780000,6780000,15000000
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,,,,,75500,75500,75500,5000000
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,,1430400,2756000,2756000,3933500,3933500,3933500,15000000
1,05499,00,00,مقابيض مختلفة,,4753856,4753856,4753856,4753856,4753856,4753856,0
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,,400000000,854215000,854215000,854215000,854215000,854215000,1326500000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,560000000,,,,,,,0
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,,,,,,,,0
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,,,,,,,,0
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,711689330,711689330,711689330,711689330,711689330,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,524671992,,,,,,,0
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,,,,,280000000,280000000,280000000,560000000
2,09001,02,00, موارد السنة,521964664,,115434375,115434375,115434375,115434375,115434375,500000000
