Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019,2020,2021
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,16000000,16000000,21000000,16000000,24000000,24000000,24000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2000000,1800000,1800000,2000000,0,,
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,0,,,,,,
1,04401,0001,000,نفقات التصرّف غير الموزّعة,150000000,,6000000,,,,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,20044652,26702398,11471460,2436294,16054350,21385227,58529000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,,,0,0,0,0,
2,06600,0020,000,دراسات أخرى,17500000,20000000,15000000,10000000,27000000,10000000,20000000
2,06603,0001,000,قصر البلدية,0,0,0,0,0,0,60000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,0,,0,330000000,0,0
2,06610,0004,000, أشغال الصيانة والتعهّد,0,,,,,,
2,06613,0003,000,أشغال الصيانة والتعهّد,20000000,0,0,0,,0,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,50180047,50180034,89697354,87710228,16572358,28772316,64696000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,30057848,32570428,4000000,4714886,71660244,17000000,0
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,,,7128000,7560000,8780000,14100000,13000000
2,08901,0001,000,نفقات التنمية غير الموزعة,,320000000,150000000,100000000,,,
2,06601,0001,000,إقتناء أراضي,5708000,0,,,,0,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,,,0,,,40000000,0
2,06608,0001,000,إقتناء وسائل النقل,40000000,0,,,55000000,0,0
2,06613,0002,000,تعبيد الطرقات,0,0,0,0,534000000,410000000,248000000
1,02201,0007,002,نفقات البريد الأخرى,200000,500000,500000,500000,500000,500000,200000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,5500000,5500000,9000000,2000000,2000000,2000000,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,3000000,2500000,2500000,2000000,2000000,4000000,2000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,59904566,35000000,48712511,80765596,92165000,37122286,60000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,,,,0,0,0,0
2,06615,0004,000,تهيئة المساحات الخضراء,10000000,10000000,20000000,20000000,40000000,35000000,30000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,,,,13976400,24000000,0,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,,,,0,0,0
1,03305,0099,000,تدخّلات أخرى,750000,750000,750000,1500000,1500000,2000000,4000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,,,,,,,350000000
1,02201,0019,002,شراء منظومات,,1900000,2100000,,,0,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2606979,2606979,0,,,,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,,,0,
1,02201,0016,000,الصحف والمجلات,1000000,1500000,1500000,1700000,1500000,2000000,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,1000000,1100000,1100000,1300000,1500000,1500000,1200000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,300000,300000,300000,0,,,
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,30507242,44193729,42636159,32614888,40218218,65353276,0
2,06603,0003,000,المستودع البلدي,,,,0,27000000,0,0
2,06603,0004,000,بناءات إدارية أخرى,,,,0,17000000,0,0
2,06603,0006,000,أشغال الصيانة والتعهّد,,,,,149000000,111000000,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,,,10000000,0,50000000,0,20000000
2,06610,0001,000, الإنارة العمومية,0,,,,,,
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,,,,,,60000000,50000000
2,06603,0005,000,أشغال تهيئة مختلفة,30000000,0,,,,,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0,0,0,0,0,90000000,0
1,02201,0045,000,تعويضات مختلفة,1000000,1000000,0,,,,
2,06614,0005,000,تهيئة وصيانة المقابر,,,,0,,138000000,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,,,0,,,,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,,,,,6000000,2000000,0
2,06610,0002,000,تركيز معدّلات الضغط,,,,,,0,
2,06609,0001,001,نفقات مختلفة,,,,,,,10000000
2,06612,0003,000,أشغال الصيانة والتعهّد,,,,,10000000,0,20000000
1,03302,0099,000,تدخّلات أخرى,76000000,0,,,,,5000000
1,03302,0020,000,الجراية العمرية,319812,319812,319812,319812,319812,319812,320000
1,01101,0099,000, منح أخرى,,3000000,0,,,,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,,,,,,2500000,0
1,02202,0040,003, الإعتناء بأفواه المياه,,,3000000,0,,,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,,,387003,0,,0,0
2,06605,0002,000,نظم تبادل المعلومات,,,12500000,,0,12000000,0
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,6040203,6040203,0,,,,
