Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,883527078,548859922,375766708,920310425
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,83585352,220881769,137214980,93941677
2,08005,01,00,نقل فواضل,5320000,2210745,2210745,0
1,02401,01,00,معلوم الذبح,25000000,25000000,1000000,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,1000000,1000000,3000000,500000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,26500000,26000000,26000000,26000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,5000000,0,,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,1000000,1000000,1000000,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,10000000,13000000,10000000,10000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,1000000,1000000,1000000,1000000
1,06099,99,00,مقابيض مختلفة,5000000,0,,2000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,,,9880775,118700000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,40000000,118700000,0
2,09001,01,00,  نقل فواضل,166428162,252356175,205013934,167035474
2,09001,02,00, موارد السنة,381091376,218911000,15210000,447268210
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,1000000,6000000,6000000,6000000
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,9000000,9000000,9000000,9000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,1000000,1000000,2000000,14000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,,,,500000
1,05399,00,00,محاصيل البيوعات الأخرى,5000000,9000000,9000000,15000000
1,01202,00,00,المعلوم على النزل,5000000,5000000,5000000,5000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,500000,500000,1000000,0
1,05106,00,00,مداخيل قاعات العروض والأفراح,100000000,100000000,100000000,100000000
2,08002,01,00,نقل فواضل,622678604,671364183,1271900538,1669996594
2,08002,02,00,موارد السنة,678562000,687365000,733391000,750000000
1,02102,00,00,مداخيل أسواق الجملة,260000000,291000000,305000000,320250000
1,02201,03,00,لزمة المداخيل الأخرى,8000000,0,,
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,1000000,1000000,1000000,1000000
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,,,,0
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,,,,0
1,06099,04,00,منح الحضور,,5000000,2000000,0
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2000000,1000000,1000000,1000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,5000000,5000000,5000000,20000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,5000000,0,,
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,30000000,30000000,30000000,30000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,51000000,0,215200000,225950000
1,05101,00,00,مداخيل رياض الأطفال,18000000,18000000,20000000,15000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,0,,,
1,04002,00,00,المعلوم على العروض الظرفية,,1000000,1000000,1000000
