Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0015,001,الوثائق المكتوبة,2017,0
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2017,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,6000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,0
1,02202,0040,001, الإعتناء بالنافورات,2017,1700000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,7940000
1,03302,0041,000,منح استثنائية,2017,4000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,0
2,06606,0001,001,إقتناء معدّات النظافة والطرقات,2017,83877
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,479000000
2,06615,0002,000,تهيئة المنتزهات,2017,2756000
2,06615,0004,000,تهيئة المساحات الخضراء,2017,107840
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,36529089
1,02201,0022,000,مصاريف المهمّات,2017,0
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2017,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,3459996
1,03305,0099,000,تدخّلات أخرى,2017,2100000
1,03306,0099,000,تدخّلات أخرى,2017,15000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,331000000
1,02201,0019,002,شراء منظومات,2017,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2017,
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2017,
2,06617,0004,000,بناء وتهيئة المسالخ,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,247339000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,330520000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,46000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,14660000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,1000000
1,01101,0013,000, المنح العائلية,2016,22060
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,104034125
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,6500000
1,02201,0002,000,إستهلاك الماء,2016,7000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,144150000
1,02201,0004,001, الإتصالات الهاتفية,2016,2500000
1,02201,0004,002, تراسل المعطيات,2016,3000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,47000000
1,02201,0007,001,المراسلات الإدارية,2016,200000
1,02201,0009,001, تأمين  وسائل النقل,2016,6970000
1,02201,0009,003, تأمين البناءات,2016,400000
1,02201,0010,001,الإعتناء بالبناءات,2016,13000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,47490000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,400000
1,02201,0013,000,لوازم المكاتب,2016,6000000
1,02201,0014,000,المطبوعات,2016,7000000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,6000000
1,02201,0019,003,نفقات الصيانة,2016,0
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,1200000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,2000000
1,02201,0021,001,مصاريف الإستقبالات,2016,4000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,13320930
1,02201,0024,001,المنحة اليومية للتنقل,2016,900000
1,02201,0028,002,   تربصات تكوين,2016,0
1,02201,0030,001,نفقات التداوي,2016,0
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,500000
1,02201,0036,001,الحفلات العمومية,2016,5500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,4500000
1,02201,0039,000,معاليم التسجيل,2016,1150000
1,02201,0040,001,معاليم جولان,2016,
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,2068900
1,02201,0080,021, منخلّدات تجاه الخواص,2016,2903920
1,02202,0030,001,شراء العقاقير,2016,500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,15000000
1,02202,0034,001,الإعتناء,2016,3500000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,1500000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,0
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2016,
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,0
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,0
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,10650000
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,7500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,5500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,0
1,03302,0023,001,نفقات صيانة,2016,2000000
1,03302,0025,000,مصاريف الوقاية الصحية,2016,8000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,3000000
1,03303,0021,000,جوائز مدرسية,2016,0
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,10200000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2016,10000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,26000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,1239850
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,54527972
2,06600,0020,000,دراسات أخرى,2016,11185730
2,06603,0001,000,قصر البلدية,2016,13988379
2,06610,0004,000, أشغال الصيانة والتعهّد,2016,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,305814683
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,86154518
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,6706250
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2016,3000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2016,32930000
2,06601,0001,000,إقتناء أراضي,2016,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,6720000
2,06608,0001,000,إقتناء وسائل النقل,2016,29325366
2,06613,0002,000,تعبيد الطرقات,2016,17176886
1,02201,0007,002,نفقات البريد الأخرى,2016,0
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,390000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2016,400000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,1000000
1,02201,0015,001,الوثائق المكتوبة,2016,0
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2016,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,3000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2016,3500000
1,02202,0040,001, الإعتناء بالنافورات,2016,0
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2016,4000000
1,03302,0041,000,منح استثنائية,2016,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2016,0
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2016,1000000
2,06606,0001,001,إقتناء معدّات النظافة والطرقات,2016,83877
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,500000000
2,06615,0002,000,تهيئة المنتزهات,2016,6870233
2,06615,0004,000,تهيئة المساحات الخضراء,2016,107840
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2016,106759550
1,02201,0022,000,مصاريف المهمّات,2016,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2016,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,
1,03305,0099,000,تدخّلات أخرى,2016,
1,03306,0099,000,تدخّلات أخرى,2016,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,
1,02201,0019,002,شراء منظومات,2016,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2016,
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2016,
2,06617,0004,000,بناء وتهيئة المسالخ,2016,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,20000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,1500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,252882460
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,496821400
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,7080000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,18907126
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,3000000
1,01101,0013,000, المنح العائلية,2018,6956340
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,132352674
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,7000000
1,02201,0002,000,إستهلاك الماء,2018,10000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,190000000
1,02201,0004,001, الإتصالات الهاتفية,2018,3000000
1,02201,0004,002, تراسل المعطيات,2018,3000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,20000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,60000000
1,02201,0007,001,المراسلات الإدارية,2018,300000
1,02201,0009,001, تأمين  وسائل النقل,2018,7000000
1,02201,0009,003, تأمين البناءات,2018,1000000
1,02201,0010,001,الإعتناء بالبناءات,2018,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,75000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,1000000
1,02201,0013,000,لوازم المكاتب,2018,5000000
1,02201,0014,000,المطبوعات,2018,8000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,1000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,7000000
1,02201,0019,003,نفقات الصيانة,2018,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,2000000
1,02201,0021,001,مصاريف الإستقبالات,2018,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,13000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,1500000
1,02201,0028,002,   تربصات تكوين,2018,
1,02201,0030,001,نفقات التداوي,2018,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,500000
1,02201,0036,001,الحفلات العمومية,2018,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,5000000
1,02201,0039,000,معاليم التسجيل,2018,1000000
1,02201,0040,001,معاليم جولان,2018,3000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,0
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,49400
1,02201,0080,021, منخلّدات تجاه الخواص,2018,2051878
1,02202,0030,001,شراء العقاقير,2018,2000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,20000000
1,02202,0034,001,الإعتناء,2018,23000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,1000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2018,500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,2000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,2500000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,35000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,5350782
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,5000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,1500000
1,03302,0023,001,نفقات صيانة,2018,3000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,13000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,5000000
1,03303,0021,000,جوائز مدرسية,2018,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,30000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2018,10000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,35000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,1669000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,43280218
2,06600,0020,000,دراسات أخرى,2018,12226145
2,06603,0001,000,قصر البلدية,2018,100149044
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,563961203
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,83359314
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,470000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,5000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2018,17745500
2,06601,0001,000,إقتناء أراضي,2018,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,0
2,06608,0001,000,إقتناء وسائل النقل,2018,51241892
2,06613,0002,000,تعبيد الطرقات,2018,7011206
1,02201,0007,002,نفقات البريد الأخرى,2018,300000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,14000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2018,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,3000000
1,02201,0015,001,الوثائق المكتوبة,2018,100000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2018,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,4000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,
1,02202,0040,001, الإعتناء بالنافورات,2018,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,2000000
1,03302,0041,000,منح استثنائية,2018,3000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,
2,06606,0001,001,إقتناء معدّات النظافة والطرقات,2018,83877
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,0
2,06615,0002,000,تهيئة المنتزهات,2018,0
2,06615,0004,000,تهيئة المساحات الخضراء,2018,107840
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,50000585
1,02201,0022,000,مصاريف المهمّات,2018,0
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2018,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,0
1,03305,0099,000,تدخّلات أخرى,2018,1000000
1,03306,0099,000,تدخّلات أخرى,2018,15000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,347207280
1,02201,0019,002,شراء منظومات,2018,6000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,113258
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2018,350000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2018,25000000
2,06617,0004,000,بناء وتهيئة المسالخ,2018,35000000
