Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",,,,,,,,,,4000000
1,02201,0021,001,مصاريف الإستقبالات,500000,0,500000,0,1000000,1000000,1000000,1000000,1000000,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,3000000,3000000,30000000,35000000,25000000,40000000,50000000,50000000,45000000,50000000
1,02201,0024,001,المنحة اليومية للتنقل,,,,2500000,2500000,2500000,3000000,3000000,4000000,10000000
1,02201,0030,001,نفقات التداوي,,,,,5000000,7000000,5000000,5000000,2000000,5000000
1,02201,0036,001,الحفلات العمومية,1000000,5000000,5000000,0,4000000,4000000,4000000,4000000,2000000,2000000
1,02201,0036,002,الإنتخابات,1000000,0,,,2000000,2000000,4000000,4000000,2000000,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,500000,0,,4000000,5000000,5000000,5000000,5000000,5000000,5000000
1,02201,0040,001,معاليم جولان,,,,,,,,,,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,22881018,14590000,20000000,20000000,20000000,20000000,20000000,3000000,0,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,491500,4581000,8437000,10000000,10000000,15000000,20000000,10000000,2000000,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,26591811,2631000,34904000,6800000,17700000,3550000,0,,21100000,2000000
1,02202,0030,001,شراء العقاقير,,,,1500000,1500000,1500000,1500000,3000000,3000000,3000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,500000,500000,1500000,0,3000000,3000000,5000000,5000000,5000000,10000000
1,02202,0034,001,الإعتناء,500000,500000,1500000,0,1000000,1000000,0,,,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,,,,,3000000,3000000,0,,,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,,,,,,,,,,2000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,,,,,2000000,2000000,4000000,2000000,4000000,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,500000,500000,0,,,,,,,75000000
1,03302,0010,001,المساهمة بعنوان التنفيل,,,20000000,15000000,25000000,35000000,25000000,20000000,20000000,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,,,1000000,1000000,25000000,20000000,30000000,30000000,30000000,30000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,500000,0,1000000,0,2000000,1366000,0,,,2000000
1,03302,0023,001,نفقات صيانة,,,500000,0,,,,,,
1,03302,0025,000,مصاريف الوقاية الصحية,,,,,40000000,60000000,65000000,70000000,70000000,70000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,,2463000,10000000,5000000,5000000,5000000,5000000,5000000,5000000,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,,,,,,18000000,150000000,90000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,,,,,,,,,,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,1000000,1000000,3000000,6000000,6000000,6000000,8000000,5000000,3000000,4000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,660000,700000,6000000,0,,,3000000,3000000,3000000,5000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,,,,,,,20000000,20000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,,10000000,0,,40000000,0,,50000000,25000000,0
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,,0,0,,,,,,20000000,5500000
2,06600,0020,000,دراسات أخرى,1792000,0,0,0,13944000,4760000,0,0,6000000,0
2,06603,0001,000,قصر البلدية,,,,,,,,0,81000000,150000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,25300000,9000000,8900000,8900000,0,54450000,0,0,0,94500000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,,,50000000,78225000,0,,,,,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,5775466,7793000,4675000,2431000,4260000,5350000,2500000,2500000,5500000,25000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,20000000,22002000,10277000,0,0,0,0,0,0,0
2,06608,0001,000,إقتناء وسائل النقل,,0,0,0,0,0,0,0,0,50000000
2,06613,0002,000,تعبيد الطرقات,,0,0,0,0,0,0,0,0,0
1,02201,0007,002,نفقات البريد الأخرى,50000,50000,50000,100000,100000,100000,200000,200000,200000,200000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,300000,300000,300000,300000,600000,300000,0,,600000,600000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,62258662,72259000,236178000,170000000,439387000,400000000,250000000,100000000,20000000,600000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,,,1000000,8900000,4000000,4000000,5000000,10000000,10000000,10000000
1,02202,0040,001, الإعتناء بالنافورات,,,,,,,,,,1000000
1,03302,0041,000,منح استثنائية,,,,,,,,,5000000,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,,,,,,,,,,80000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,,,,,,,7000000,30040000,10000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,6812010,9352000,4796000,0,,,3200000,0,,
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,700000,1000000,1000000,0,,,,,,
1,02201,0047,005,إتفاقيات مع أطبّاء,,,,,,,,,5000000,0
1,02201,0047,010,المنحة المخوّلة لقابض المالية,500000,500000,500000,500000,500000,500000,500000,500000,500000,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,,,,,,,,,,2000000
2,06603,0003,000,المستودع البلدي,,,,,,,,,145000000,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,,,,,,,,,30000000,0
2,06610,0001,000, الإنارة العمومية,,48111000,45805000,45805000,45805000,0,0,0,100000000,350000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,,,,2000000,0,,,,,
1,04400,0001,000,نفقات التصرّف الطارئة,,,,5000000,20000000,10000000,10000000,20000000,0,
2,06613,0001,000,بناء الأرصفة,,,,,,,,,,23000000
2,06614,0005,000,تهيئة وصيانة المقابر,15000000,0,,,,,,,,
2,06615,0003,000,تجميل مداخل المدن,2916000,0,0,0,0,0,0,0,0,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2238224,0,,,,,,,,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,200000,0,,,,,,,,
2,06610,0002,000,تركيز معدّلات الضغط,,45805000,0,,,,,,,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,,,,,,1800000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,,,,1000000,3000000,3000000,0,,,
1,03302,0020,000,الجراية العمرية,1800000,1800000,1800000,1800000,1800000,1440000,1440000,1440000,720000,360000
1,02202,0040,003, الإعتناء بأفواه المياه,,,,,,,,,,1000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,,,,,500000,500000,1000000,1000000,1000000,1000000
