Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2013,2014,2015,2016,2017,2018
1,02202,0034,001,الإعتناء,10000000,10000000,10000000,10000000,10000000,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2000000,2000000,5000000,5000000,5000000,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,4000000,4000000,5000000,5000000,5000000,5000000
1,02202,0036,002, شراء معدّات صغيرة,2000000,2000000,5000000,5000000,5000000,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,4000000,4000000,5000000,5000000,5000000,10000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,20000000,35000000,45000000,40000000,40000000,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,15000000,20000000,20000000,30000000,14000000,124000000
1,03302,0010,001,المساهمة بعنوان التنفيل,30000000,30000000,30000000,41000000,37000000,37000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,5000000,5000000,5000000,5000000,5000000,5000000
1,03302,0021,001,مصاريف دفن الفقراء,1000000,2000000,3000000,2000000,2000000,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,20000000,20000000,25000000,25000000,25000000,30000000
1,03302,0025,000,مصاريف الوقاية الصحية,35000000,45000000,65000000,70000000,78000000,80000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,10000000,10000000,10000000,10000000,8000000,8000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,,,144200000,145000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,6000000,8000000,10000000,15000000,15000000,15000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,10000000,12000000,12000000,25000000,30000000,30000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,120000000,160000000,200000000,250000000,171800000,190000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,,,3000000,3000000,2000000,2000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,,,4000000,4000000,2000000,2000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,,90032000,25000000,61000000,120115000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,285000000,294000000,361000000,342000000,365000000,355000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,500000,500000,500000,500000,500000,500000
2,06600,0020,000,دراسات أخرى,88900000,55230000,83700000,22720000,227310000,142555000
2,06603,0001,000,قصر البلدية,,400000000,458000000,400000000,550165003,630165000
2,06604,0001,000,تجهيزات إدارية,,,,,,25000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,260500000,596630000,729100000,115870000,362580000,832580000
2,06610,0004,000, أشغال الصيانة والتعهّد,,,100000000,100000000,0,200000000
2,06613,0003,000,أشغال الصيانة والتعهّد,152000000,152020000,177150000,342990000,272395000,381405000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,639000000,607000000,565000000,555000000,620922545,437000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,35700000,70200000,103700000,230000000,195000000,141000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,30000000,30000000,30000000,20000000,20000000,20000000
2,08901,0001,000,نفقات التنمية غير الموزعة,,200000000,200000000,803640000,398822455,298825000
2,06601,0001,000,إقتناء أراضي,82000000,82000000,82000000,82000000,82000000,82000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,55100000,55100000,238400000,181750000,155060000,176525000
2,06608,0001,000,إقتناء وسائل النقل,91200000,295030000,160100000,113870000,108000000,246455000
2,06613,0002,000,تعبيد الطرقات,925600000,1890050000,2158650000,2070590000,2626925000,2376167000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,,,2000000,0,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2000000,7000000,8000000,6000000,5000000,15000000
1,02201,0015,001,الوثائق المكتوبة,500000,500000,500000,500000,500000,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,,,,,,320000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2000000,2000000,10000000,10000000,10000000,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,145000000,145000000,145000000,260000000,190000000,190000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,4000000,5000000,5000000,10000000,10000000,10000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,1000000,5000000,2000000,5000000,5000000,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,67000000,67000000,67000000,67000000,67000000,67000000
2,06615,0002,000,تهيئة المنتزهات,,,50000000,,,
2,06615,0004,000,تهيئة المساحات الخضراء,,,50000000,0,,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,159500000,261060000,615250000,508670000,575045000,276560000
1,02201,0022,000,مصاريف المهمّات,1000000,1000000,2000000,2000000,2000000,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,36400000,0,,21000000,30000000,20000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,363000000,434170000,305000000,348840000,769040000,647030000
1,02201,0019,002,شراء منظومات,5000000,5000000,0,,,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,8450000,5200000,0,,1000000,11000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,,,,110000000,80000000,80000000
2,06617,0004,000,بناء وتهيئة المسالخ,132800000,173920000,155800000,122435000,122430000,252405000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,5000000,10000000,10000000,24000000,22000000,22000000
1,02201,0001,000,الأكرية والأداءات,20000000,20000000,20000000,12000000,12000000,9000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,4000000,4000000,5000000,0,5000000,5000000
1,02201,0015,002,الوثائق الأخرى,500000,500000,500000,500000,500000,500000
1,02201,0016,000,الصحف والمجلات,2500000,2500000,2500000,2500000,2500000,3500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,0,,,,,
1,02201,0038,002,دفع الخطايا والتعويضات,0,,,,,
1,02201,0040,002,معاليم العبور,400000,400000,500000,500000,500000,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,12900000,6900000,6900000,4000000,4000000,4000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,1100000,1100000,1100000,1100000,1100000,1100000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,12000000,62000000,30000000,200000000,25000000,20000000
1,02202,0031,001,المناولة العادية,230000000,650000000,630000000,630000000,433785280,433785000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,0,,,,,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,0,,,,,
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,0,,,,,
1,02202,0045,001,نفقات الإعتناء المباشرة,2000000,2000000,2000000,2000000,2000000,2000000
2,06600,0002,000,دراسة مخططات المرور,34500000,34500000,34500000,4280000,64800000,34500000
2,06603,0002,000,الدائرة البلدية,50900000,120250000,232000000,440130000,400000000,381730000
2,06603,0003,000,المستودع البلدي,180000000,175000000,325000000,317000000,193336600,541800000
2,06603,0004,000,بناءات إدارية أخرى,50700000,44780000,21600000,182820000,180020000,180020000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,50000000,535000000,141550000,105920000,54255000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,28500000,84150000,255100000,230295000,147415000,456600000
2,06610,0001,000, الإنارة العمومية,203700000,150280000,387200000,271560000,710860000,397545000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,66700000,37480000,112200000,30210000,239200000,122160000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,400000,0,,,,
2,06617,0021,000,أشغال الصيانة والتعهّد,60000000,165550000,280650000,106650000,106660000,54995000
1,02201,0028,001,   ملتقيات للتكوين,,5000000,5000000,5000000,2000000,2000000
2,06603,0005,000,أشغال تهيئة مختلفة,,44000000,14100000,50000000,50020000,780000
2,06605,0001,000,مشاريع مندمجة للإعلامية,,0,,26000000,26000000,36000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,,15000000,15000000,380000,5270000,5270000
1,01102,0001,000,أعوان يشغلون خطط وقتية,,,,29500000,157900000,80000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",,,1000000,1000000,1000000,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,,,2000000,2000000,2000000,2000000
1,02201,0045,000,تعويضات مختلفة,,,,1000000,5000000,5000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,,,,,96214720,80000000
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,,,5000000,5000000,5000000,5000000
1,04400,0001,000,نفقات التصرّف الطارئة,,,,60000000,100000000,100000000
2,06610,0003,000, نصب الإشارات الضوئية,,,,250000000,400000000,400000000
2,06613,0001,000,بناء الأرصفة,,,,100020000,100020000,440000
2,06614,0005,000,تهيئة وصيانة المقابر,,,,100000000,100000000,100000000
2,06615,0001,000,تهيئة الحدائق العمومية,,,,,100000000,100000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,,,50000000,50000000,50000000,76500000
2,06615,0003,000,تجميل مداخل المدن,,,25000000,0,,
1,02202,0044,002,الإعتناء عن طريق المناولة,,,,100000000,0,
