Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2019,Budget_02_2019,Budget_03_2019,Budget_04_2019,Budget_2019
1,02201,0004,001, الإتصالات الهاتفية,,0,,,3500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,,0,427000,427000,3000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,,0,,2443318,150290000
1,02201,0019,001,مصاريف اللوازم والمعدّات,,0,1332800,1332800,2500000
1,02201,0028,004,  التكوين  في الإعلامية,,0,,,1500000
1,02201,0010,001,الإعتناء بالبناءات,,0,,,4000000
1,02201,0014,000,المطبوعات,,0,,,4000000
1,02201,0043,000,مصاريف إعداد الأمثلة,,0,,,7500000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,,0,,,1000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,,0,,,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,,0,,,500000
1,02202,0034,001,الإعتناء,,,,,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,,0,,,500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,,0,,,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,,0,,1500000,1500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,,0,,,650000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,,0,,,2500000
1,03302,0025,000,مصاريف الوقاية الصحية,,0,852688,852688,4000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,,0,,,200000
1,03302,0023,002,شراء لوازم,,0,,,300000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,0,,,12600000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,,0,,4750000,9500000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,,0,,500000,4000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,,0,,,700000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,0,,,14450000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,,0,,,4700000
2,06600,0020,000,دراسات أخرى,,,,,0
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,,,,,0
2,06601,0001,000,إقتناء أراضي,,0,,,100000000
2,06603,0003,000,المستودع البلدي,,,,,0
2,06603,0001,000,قصر البلدية,,0,,,300000000
2,06603,0006,000,أشغال الصيانة والتعهّد,,,,,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,,,,,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,,,,,0
2,06607,0001,000,مصاريف الإشهار و الإعلانات,,,,,0
2,06608,0001,000,إقتناء وسائل النقل,,,,,0
2,06610,0001,000, الإنارة العمومية,,,,,0
2,06611,0002,000, أشغال مختلفة,,,,,0
2,06612,0003,000,أشغال الصيانة والتعهّد,,,,,0
2,06613,0001,000,بناء الأرصفة,,,,,0
2,06613,0002,000,تعبيد الطرقات,,,,,0
2,06615,0001,001,تهيئة الحدائق العمومية,,,,,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,,,,,0
2,06617,0004,000,بناء وتهيئة المسالخ,,0,,,114000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,,0,,,16300000
