Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019,2020,2021,2022
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,5000000,5000000,5000000,0,,
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,5000000,5000000,5000000,10000000,,
1,06099,99,00,مقابيض مختلفة,,5000000,5000000,5000000,,
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,497188000,298869000,298869000,298869000,0,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,674000000,674000000,674000000,674000000,298869000,298869000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,,,0,
2,09001,01,00,  نقل فواضل,256344000,256344000,250094000,189712000,189712000,189712000
2,09001,02,00, موارد السنة,19606000,61182000,1000000000,0,,
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,,,,,0,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,5000000,5000000,5000000,5000000,,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,,,0,
1,02201,00,00,مداخيل لزمات المسالخ,,,,,0,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,3000000,3000000,3000000,3000000,3000000,0
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,650000000,1000000000,1000000000,1300000000,0,
1,05301,00,00,محاصيل بيع العقارات,,,,,0,
1,05399,00,00,محاصيل البيوعات الأخرى,,,,15000000,0,
1,01202,00,00,المعلوم على النزل,50000000,100000000,100000000,100000000,100000000,100000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,800000000,800000000,1000000000,1000000000,0,
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,5000000,7500000,11000000,11000000,,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,,,,,0,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,100000000,100000000,150000000,150000000,,
1,05106,00,00,مداخيل قاعات العروض والأفراح,,,,,0,
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,85000000,50000000,10000000,50000000,,
2,08002,01,00,نقل فواضل,2329148000,3147177000,3368545000,3486503000,4487852000,4996231000
2,08002,02,00,موارد السنة,850000000,900000000,900000000,900000000,1102055000,1012863000
1,02102,00,00,مداخيل أسواق الجملة,41000000,40000000,40000000,40000000,0,
1,05299,00,00,مداخيل الأكرية الأخرى,55000000,100000000,100000000,100000000,15000000,15000000
1,02201,03,00,لزمة المداخيل الأخرى,,,,,11000000,10000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,90000000,50000000,35000000,30000000,5000000,5000000
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,,,,,0,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,,,,,10000000,5000000
1,03204,00,00,معلوم رخص الحفلات العمومية,20000000,20000000,15000000,15000000,15000000,30000000
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,,,,,0,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,,5000000,5000000,5000000,30000000,10000000
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,,,,,0,
1,05105,00,00,مداخيل المسارح,,,,,0,
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,,,,,20000000,5000000
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,,,1937948000,2537948000
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,,,,,665000000,565250000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,,,0,
1,05101,00,00,مداخيل رياض الأطفال,110000000,110000000,110000000,110000000,750000000,750000000
1,05104,00,00,مداخيل المسابح والحمّانات,,,,,0,
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,,,,,0,
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,,,,,0,
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,,,,,600000000,400000000
1,03201,00,00,معلوم رخص ذبح الحيوانات,,,,,0,
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,,,0,
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,,,,,0,
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,,,,,0,
2,07002,01,01,منح ومساهمات متأتية من مؤسسات مالية-/-نقل فواضل,,,,,0,
2,07002,01,02,منح ومساهمات متأتية من مؤسسات مالية-/-موارد السنة,,,,,0,
1,01201,03,00,المقابيض المتأتية من استخلاص  الحد الأدنى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,,,0,0
1,02103,00,00,مداخيل لزمة المعاليم المستوجبة بالأسواق الظرفية,,,,,0,
1,02104,00,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة,,,,,0,
1,02104,01,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للخضر والغلال,,,,,45000000,53000000
1,02104,02,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للصيد البحري,,,,,0,
1,02104,03,00,مداخيل لزمة المعاليم المستوجبة بأسواق جملة أخرى,,,,,0,
1,02105,00,00,مداخيل لزمة  المعاليم المستوجبة بالمسالخ,,,,,0,
1,02106,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,,,0,
1,02107,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,,,,,0,
1,02108,00,00,مداخيل لزمة معلوم الإشهار,,,,,0,850000000
1,02199,00,00,مداخيل مختلفة من لزمة الملك البلدي,,,,,0,
1,02201,04,00,المعلوم على الدلالة,,,,,0,
1,02201,05,00,المعلوم على الوزن الكيل العموميين,,,,,0,
1,02201,06,00,معلوم البيع بالتجول داخل الأسواق,,,,,0,
1,02201,07,00,معلوم الإيواء والحراسة,,,,,0,
1,02201,08,00,معلوم المراقبة الصحية على منتوجات البحر,,,,,0,
1,02202,01,00,معلوم الذبح,,,,,0,
1,02202,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,,,,,0,
1,02202,03,00,معلوم المراقبة الصحية على اللحوم,,,,,0,
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,,,,,130000000,80000000
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,,,,,50000000,30000000
1,02207,00,00,معلوم الإشهار,,,,,600000000,600000000
1,02208,00,00,معاليم إشغال الملك العمومي البحري,,,,,0,
1,02209,00,00,المعلوم على العروض الظرفية,,,,,0,
1,04101,00,00,مداخيل رياض الأطفال,,,,,110000000,100000000
1,04102,00,00,مداخيل حدائق الحيوانات,,,,,0,
1,04104,00,00,مداخيل المنتزهات,,,,,0,
1,04105,00,00,مداخيل مراكز الترفيه,,,,,0,
1,04106,00,00,مداخيل المنابت,,,,,0,
1,04107,00,00,مداخيل الملاعب,,,,,0,
1,04108,00,00,مداخيل القاعات الرياضية,,,,,0,
1,04109,00,00,مداخيل المسابح,,,,,0,
1,04110,00,00,مداخيل الحمامات,,,,,0,
1,04111,00,00,مداخيل المسارح,,,,,0,
1,04112,00,00,مداخيل قاعات العروض,,,,,0,
1,04113,00,00,مداخيل قاعات الأفراح,,,,,0,
1,04114,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,,,0,
1,04199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,,,,,0,
1,04201,00,00,مداخيل رياض الأطفال,,,,,0,
1,04202,00,00,مداخيل حدائق الحيوانات,,,,,0,
1,04204,00,00,مداخيل المنتزهات,,,,,0,
1,04205,00,00,مداخيل مراكز الترفيه,,,,,0,
1,04206,00,00,مداخيل المنابت,,,,,0,
1,04207,00,00,مداخيل الملاعب,,,,,0,
1,04208,00,00,مداخيل القاعات الرياضية,,,,,0,
1,04209,00,00,مداخيل المسابح,,,,,0,
1,04210,00,00,مداخيل الحمامات,,,,,0,
1,04211,00,00,مداخيل المسارح,,,,,0,
1,04212,00,00,مداخيل قاعات العروض,,,,,0,
1,04213,00,00,مداخيل قاعات الأفراح,,,,,0,
1,04214,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,,,0,
1,04299,00,00,مداخيل أخرى  غير جبائية متأتية من الزمة الأملاك ,,,,,0,
1,05108,00,00,مداخيل  كراء والمنتزهات,,,,,0,
1,05109,00,00,مداخيل كراء مراكز الترفيه,,,,,0,
1,05110,00,00,مداخيل كراء المنابت,,,,,0,
1,05111,00,00,مداخيل كراء الملاعب,,,,,30000000,10000000
1,05112,00,00,مداخيل كراء القاعات الرياضية,,,,,30000000,10000000
1,05113,00,00,مداخيل كراء المسابح,,,,,0,
1,05114,00,00,مداخيل كراء الحمامات,,,,,0,
1,05115,00,00,مداخيل كراء المسارح,,,,,0,
1,05116,00,00,مداخيل كراء قاعات العروض,,,,,30000000,5000000
1,05117,00,00,مداخيل كراء قاعات الأفراح,,,,,30000000,5000000
1,05118,00,00,مداخيل كراء التجهيزات والمعدّات,,,,,0,
1,05119,00,00,مداخيل منح التربات بالمقابر,,,,,0,
1,05401,00,00,موارد منقولة من فوائض العنوان الأول للسنة السابقة,,,,,0,1408649000
1,05402,00,00,مداخيل بيع المحجوزات والإيداعات بمستودعات الحجز والإيداع,,,,,0,
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,,,,,45000000,80000000
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,,,,,0,
1,05405,00,00,مداخيل مترتبة عن تسوية العمليات الخارج عن الميزانية,,,,,0,
1,05405,01,00,مقابيض من إيداعات غير معرفة,,,,,0,
1,05405,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,,,,,0,
1,05405,03,00,مقابيض أخرى,,,,,0,
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,,,,,0,
1,05407,00,00,استرجاع مصاريف مقابل أشغال وخدمات أخرى,,,,,15000000,10000000
1,05408,00,00,التبرعات والوصايا,,,,,0,
1,05409,00,00,مبالغ مستخلصة بمقتضى أحكام,,,,,0,
1,05410,00,00,خطايا التأخير,,,,,0,
1,05410,01,00,خطايا التأخير المنجرة عن انجاز الصفقات العمومية,,,,,5000000,60000000
1,05410,02,00,خطايا التأخير المنجرة عن استخلاص الديون المثقلة,,,,,0,30000000
1,05412,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,,,,,265000000,300000000
1,05413,00,00,منح الحضور,,,,,0,
1,05499,00,00,مقابيض مختلفة,,,,,50000000,50000000
1,06101,00,00,المناب من الدعم السنوي,,,,,0,
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,,,,,7036001000,8216392000
1,06101,02,00,المناب بعنوان منحة التوازن,,,,,0,
1,06102,00,00,تحويلات استثنائية,,,,,0,
1,06102,01,00,المنح الإستثنائية بعنوان التسيير,,,,,0,
1,06102,02,00,مساهمة الدولة بعنوان الآلية 16,,,,,0,
1,06103,00,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية,,,,,0,
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,,,,,0,
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,,,,,0,
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,,,,,0,
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,,,,,0,
1,06103,05,00,تحويلات بعنوان اعتمادات تاستثنائية ومخصصة,,,,,0,
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,,,,,0,
1,06202,00,00,منح ومساهمات خارجية مخصّصة للتسيير,,,,,0,
1,06203,00,00,موارد متأتية من التسبيقات,,,,,0,
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,,,,,0,
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,,,,,0,
2,07001,05,01,نقل فواضل,,,,,674000000,674000000
2,07001,05,02,موارد السنة,,,,,0,100000000
2,08099,01,00,نقل فواضل,,,,,223849000,223849000
