Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_09_2021,Budget_10_2021,Budget_11_2021,Budget_2021
1,02207,00,00,معلوم الإشهار,4548000,8784000,16911000,17902000,21318000,,26769000,27419000,33644000,36560600,50000000
1,02208,00,00,معاليم إشغال الملك العمومي البحري,,,0,,0,,0,0,0,0,0
1,02209,00,00,المعلوم على العروض الظرفية,,,0,,0,,0,0,0,0,6000000
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,,,0,,0,,0,0,0,0,0
1,03101,00,00,معلوم التعريف بالإمضاء,1265250,5588250,10110000,12204750,13496250,,16047750,19342000,22586750,25685750,32000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,650250,1968000,3357750,4029750,4029750,,7225750,8912500,10234000,11818000,11000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,3686000,9276000,14470000,17290000,20050000,,30604500,38524500,43004500,47554500,42000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,40000,138000,272000,298000,336000,,428000,490000,4590365,4648365,6000000
1,03201,00,00,معلوم رخص ذبح الحيوانات,,,0,,0,,0,0,0,0,0
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,369000,1001464,1080000,1080000,1080000,,1080000,1280000,5999000,6081125,15000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,,,950000,1375000,2875000,,3025000,3425000,3750000,4050000,12000000
1,03204,00,00,معلوم رخص الحفلات العمومية,,,0,,0,,0,0,0,0,0
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,,,0,,0,,0,0,0,0,0
1,03206,00,00,معلوم رخص البناء,792400,6913100,12864900,14567700,15062300,,20007700,20720900,27676900,38101500,37000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,,150000,150000,150000,425000,,625000,625000,2150000,2300000,1000000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,,,0,,0,,0,0,0,0,0
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,37000,78000,122000,159000,183000,,259000,283000,304000,323000,150000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,420000,1920000,4570000,5400000,7220000,,9880000,11210000,12990000,14235000,15000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,,,0,,0,,0,0,0,0,0
1,03302,00,00,معاليم الإيواء بمستودع الحجز,1744500,3219300,11703700,15740900,17176100,,23611100,27251300,29698700,32682000,37000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,,0,,0,,0,0,0,0,235000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,,,0,,0,,0,0,0,0,0
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,,0,,0,,0,0,0,0,43700000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,3600000,10640000,12080000,12080000,12080000,,12440000,12440000,12440000,13940000,25000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,,,0,,0,,0,0,0,0,0
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,,,0,,0,,0,0,0,0,0
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2270000,5665000,9745000,12925000,15415000,,23030000,27010000,29295000,31920000,35000000
1,04101,00,00,مداخيل رياض الأطفال,,,0,,0,,0,0,0,0,0
1,04102,00,00,مداخيل حدائق الحيوانات,,,0,,0,,0,0,0,0,0
1,04104,00,00,مداخيل المنتزهات,,,0,,0,,0,0,0,0,0
1,04105,00,00,مداخيل مراكز الترفيه,,,0,,0,,0,0,0,0,0
1,04106,00,00,مداخيل المنابت,,,0,,0,,0,0,0,0,150000
1,04107,00,00,مداخيل الملاعب,,,0,,0,,0,0,0,0,0
1,04108,00,00,مداخيل القاعات الرياضية,,,520000,520000,520000,,520000,520000,520000,520000,1000000
1,04109,00,00,مداخيل المسابح,,,0,,0,,0,0,0,0,0
1,04110,00,00,مداخيل الحمامات,,,0,,0,,0,0,0,0,0
1,04111,00,00,مداخيل المسارح,,,0,,0,,0,0,0,0,0
1,04112,00,00,مداخيل قاعات العروض,,,0,,0,,0,0,0,0,0
1,04113,00,00,مداخيل قاعات الأفراح,,200000,600000,600000,600000,,1000000,1800000,2800000,3600000,10000000
1,04114,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,0,,0,,0,0,0,0,0
1,04199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,,,0,,0,,0,0,0,0,0
1,04201,00,00,مداخيل رياض الأطفال,,,0,,0,,0,0,0,0,0
1,04202,00,00,مداخيل حدائق الحيوانات,,,0,,0,,0,0,0,0,0
1,04204,00,00,مداخيل المنتزهات,,,0,,0,,0,0,0,0,0
1,04205,00,00,مداخيل مراكز الترفيه,,,0,,0,,0,0,0,0,0
1,04206,00,00,مداخيل المنابت,,,0,,0,,0,0,0,0,0
1,04207,00,00,مداخيل الملاعب,,,0,,0,,0,0,0,0,0
1,04208,00,00,مداخيل القاعات الرياضية,,,0,,0,,0,0,0,0,0
1,04209,00,00,مداخيل المسابح,,,0,,0,,0,0,0,0,0
1,04210,00,00,مداخيل الحمامات,,,0,,0,,0,0,0,0,0
1,04211,00,00,مداخيل المسارح,,,0,,0,,0,0,0,0,0
1,04212,00,00,مداخيل قاعات العروض,,,0,,0,,0,0,0,0,0
1,04213,00,00,مداخيل قاعات الأفراح,,,0,,0,,0,0,0,0,0
1,04214,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,0,,0,,0,0,0,0,0
1,04299,00,00,مداخيل أخرى  غير جبائية متأتية من الزمة الأملاك ,,,0,,0,,0,0,0,0,0
1,05101,00,00,مداخيل رياض الأطفال,9984588,13527194,33424252,37461752,49453690,,69022372,119063524,140569360,167781983,260000000
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,500000,900000,900000,900000,3238460,,5444480,6362480,9404106,10466276,8500000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,,,0,,0,,0,0,0,0,16500000
1,05104,00,00,مداخيل المسابح والحمّانات,,,0,,0,,0,0,0,0,0
1,05105,00,00,مداخيل المسارح,,,0,,0,,0,0,0,0,0
1,05106,00,00,مداخيل قاعات العروض والأفراح,,,0,,0,,0,0,0,0,0
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,,,0,,0,,0,0,0,0,0
1,05108,00,00,مداخيل  كراء والمنتزهات,,,0,,0,,0,0,0,0,0
1,05109,00,00,مداخيل كراء مراكز الترفيه,,,0,,0,,0,9474000,9474000,9474000,20000000
1,05110,00,00,مداخيل كراء المنابت,,,0,,0,,0,0,0,0,0
1,05111,00,00,مداخيل كراء الملاعب,,,0,,0,,0,0,0,0,0
1,05112,00,00,مداخيل كراء القاعات الرياضية,,,0,,0,,0,0,0,0,0
1,05113,00,00,مداخيل كراء المسابح,,,0,,0,,0,0,0,0,0
1,05114,00,00,مداخيل كراء الحمامات,,,0,,0,,0,0,0,0,0
1,05115,00,00,مداخيل كراء المسارح,,,0,,0,,0,0,0,0,0
1,05116,00,00,مداخيل كراء قاعات العروض,,,0,,0,,0,0,0,0,0
1,05117,00,00,مداخيل كراء قاعات الأفراح,,,0,,0,,0,0,0,0,0
1,05118,00,00,مداخيل كراء التجهيزات والمعدّات,,,0,,0,,0,0,0,0,0
1,05119,00,00,مداخيل منح التربات بالمقابر,,,0,,0,,0,0,0,0,0
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,,,0,,0,,5692707,6692707,7692707,14192707,22000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,,,0,,0,,0,0,0,0,0
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,,,0,,0,,0,0,0,0,0
1,05299,00,00,مداخيل الأكرية الأخرى,,,0,,0,,0,0,0,0,0
1,05301,00,00,محاصيل بيع العقارات,,,0,,0,,0,0,0,0,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,,,0,,0,,0,0,0,0,0
1,05399,00,00,محاصيل البيوعات الأخرى,,,0,,0,,0,0,0,0,0
1,05401,00,00,موارد منقولة من فوائض العنوان الأول للسنة السابقة,,,0,,0,,0,0,0,0,0
1,05402,00,00,مداخيل بيع المحجوزات والإيداعات بمستودعات الحجز والإيداع,,,0,,0,,0,0,0,0,0
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,1610500,17390500,23510500,23630500,26630500,,30332500,33472500,38252500,50982500,5000000
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,,,0,,0,,0,0,0,0,0
1,05405,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,,,0,,0,,0,0,0,0,0
1,05405,03,00,مقابيض أخرى,,,0,,0,,0,0,0,0,0
1,05405,00,00,مداخيل مترتبة عن تسوية العمليات الخارج عن الميزانية,,,0,,0,,0,0,0,0,0
1,05405,01,00,مقابيض من إيداعات غير معرفة,,,0,,0,,0,0,0,0,0
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,712000,3580000,6863500,7692500,10263500,,14822000,20119000,23331500,25996500,30000000
1,05407,00,00,استرجاع مصاريف مقابل أشغال وخدمات أخرى,,,0,,0,,0,0,0,0,0
1,05408,00,00,التبرعات والوصايا,,,0,,0,,0,0,0,0,0
1,05409,00,00,مبالغ مستخلصة بمقتضى أحكام,,,0,,0,,0,0,0,0,0
1,05410,01,00,خطايا التأخير المنجرة عن انجاز الصفقات العمومية,,,0,,0,,310750,310750,310750,310750,5000000
1,05410,02,00,خطايا التأخير المنجرة عن استخلاص الديون المثقلة,4064193,10363134,17648579,19098395,21378969,,30813592,42601565,51406234,56712168,78500000
1,05410,00,00,خطايا التأخير,,,0,,0,,0,0,0,0,0
1,05411,00,00,مبالغ بعنوان مصاريف إدارة وتصرف واستخلاص لفائدة الغير,,1830867,3385303,3385303,3385303,,3385303,3385303,11182794,11182794,20000000
1,05412,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,,2960600,29167600,32111350,38501500,,43271500,43271500,45305500,54192000,160000000
1,05413,00,00,منح الحضور,,,0,,0,,0,0,0,0,0
1,05499,00,00,مقابيض مختلفة,,,45000,45000,45000,,45000,45000,45000,45000,9600000
1,06101,00,00,المناب من الدعم السنوي,,,0,,0,,0,0,0,0,0
1,06101,02,00,المناب بعنوان منحة التوازن,,,0,,0,,0,0,0,0,0
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,,,1224900000,1224900000,1224900000,,1224900000,1224900000,2477083000,2477083000,2322419000
1,06102,02,00,مساهمة الدولة بعنوان الآلية 16,,,0,,0,,0,0,0,0,0
1,06102,00,00,تحويلات استثنائية,,,0,,0,,0,0,0,0,0
1,06102,01,00,المنح الإستثنائية بعنوان التسيير,,,0,,0,,0,0,0,0,0
1,06103,03,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات التسوية,,,0,,0,,0,0,0,0,0
1,06103,02,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تعديلية,,,0,,0,,0,0,0,0,0
1,06103,00,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية,,,0,,0,,0,0,0,0,0
1,06103,05,00,تحويلات بعنوان اعتمادات تاستثنائية ومخصصة,,,0,,0,,0,0,0,0,0
1,06103,04,00,تحويلات بعنوان اعتمادات تنفيل لفائدة البلديات التي تشمل مناطق ريفية,,,0,,0,,0,0,0,0,0
1,06103,01,00,تحويلات صندوق دعم اللامركزية والتعديل والتسوية والتضامن بين الجماعات المحلية - اعتمادات تقديرية,,,0,,0,,0,0,0,0,0
1,06201,00,00,منح ومساهمات داخلية  أخرى مخصصة للتسيير,,,0,,0,,0,0,0,0,0
1,06202,00,00,منح ومساهمات خارجية مخصّصة للتسيير,,,0,,0,,0,0,0,0,0
1,06203,02,00,موارد متأتية من تسبيقات لتغطية عجز,,,0,,0,,0,0,0,0,0
1,06203,00,00,موارد متأتية من التسبيقات,,,0,,0,,0,0,0,0,0
1,06203,01,00,موارد متأتية من التسبيقات بعنوان المعاليم الجبائية المثقلة,,,0,,0,,0,0,0,0,0
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,836752778,836752778,836752778,,836752778,,836752778,,0
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,,,,,225000000,,448500000,,897000000,,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,,,,,,,,,,,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,,,,,,,,,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,,245042876,245042876,245042876,,245042876,,245042876,,0
2,08001,01,00,نقل فواضل,,,834934693,834934693,834934693,,834934693,,834934693,,162748000
