Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,30000000,10000000,5000000,20000000
1,02202,0036,002, شراء معدّات صغيرة,500000,1000000,1000000,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,6000000,5000000,10000000,15000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,25000000,25000000,40000000,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,26000000,2500000,10000000,100000000
1,03302,0010,001,المساهمة بعنوان التنفيل,7000000,60000000,25000000,25000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,43000000,155297000,100000000,84362956
1,03302,0021,001,مصاريف دفن الفقراء,5000000,5000000,1000000,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,4000000,5000000,5000000,8000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,,,60000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,5000000,5000000,5000000,3000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,97500000,99200000,105000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,4000000,8000000,10000000,15000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,125000000,225000000,225000000,195000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,0,3000000,3000000,3000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,31193000,0,83186000,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,192200000,197000000,187000000,184000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,,50000000,50000000,50000000
2,06600,0020,000,دراسات أخرى,100548839,228865914,206543000,171932585
2,06603,0001,000,قصر البلدية,264000000,158850422,64006000,24868000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,859995789,32896633,23770133,330612000
2,06613,0003,000,أشغال الصيانة والتعهّد,196972962,36549258,325987131,311137331
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,370214000,351243000,335500000,320000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,4000000,5000000,6807000,3915000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,23000000,15000000,30000000,30000000
2,06601,0001,000,إقتناء أراضي,30000000,0,60000000,133000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,103000000,45000000,15000000,45000000
2,06613,0002,000,تعبيد الطرقات,1317756966,2327498959,1672531307,2003528312
1,02201,0007,002,نفقات البريد الأخرى,500000,500000,1000000,1000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,10000000,13200000,15000000,30000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2500000,3000000,14000000,15000000
1,02201,0015,001,الوثائق المكتوبة,3000000,1000000,3000000,3000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,30000000,48000000,148604000,53979209
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,4000000,5000000,10000000,12000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,30000000,20000000,20000000,50000000
1,02202,0040,001, الإعتناء بالنافورات,1500000,10000000,1000000,0
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2000000,2000000,2000000,4000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2000000,3000000,7000000,7000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,500000,500000,4000000,4000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,,1750000000,,313118130
2,06615,0004,000,تهيئة المساحات الخضراء,10000000,20000000,30000000,200000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,182131906,208324883,173485000,173774694
1,02201,0022,000,مصاريف المهمّات,4000000,4000000,4000000,3000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,,,4000000,4000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,0,0,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,0,114385000,210000000,133342727
1,02201,0019,002,شراء منظومات,0,,,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,1000000,0,,
2,06617,0004,000,بناء وتهيئة المسالخ,10082000,0,,150000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,6000000,8000000,7000000,7000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,3500000,5000000,5000000,6000000
1,02201,0015,002,الوثائق الأخرى,0,,,
1,02201,0016,000,الصحف والمجلات,4000000,3750000,4000000,13000000
1,02201,0040,002,معاليم العبور,1000000,500000,500000,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,3000000,2000000,,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,,,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,7000000,40000000,45495000,41744000
1,02202,0031,001,المناولة العادية,65000000,0,90000000,0
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,,0,,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,1000000,1000000,1000000,2000000
2,06600,0002,000,دراسة مخططات المرور,102480000,81984000,10248000,10248000
2,06603,0003,000,المستودع البلدي,331997000,331997000,331997000,331997000
2,06603,0004,000,بناءات إدارية أخرى,,,50000000,220000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,25000000,0,20000000,45000000
2,06610,0001,000, الإنارة العمومية,300944661,414172315,448000000,587616528
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,,,,150000000
2,06617,0021,000,أشغال الصيانة والتعهّد,,50000000,50000000,0
1,02201,0028,001,   ملتقيات للتكوين,2500000,0,,
2,06603,0005,000,أشغال تهيئة مختلفة,22210000,0,,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,200000000,0,,
1,01102,0001,000,أعوان يشغلون خطط وقتية,0,5100000,60799000,33715000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",1000000,1000000,1000000,1000000
1,02201,0045,000,تعويضات مختلفة,10000000,1500000,2000000,3000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2000000,1000000,2000000,2000000
1,03303,0099,000,تدخّلات أخرى,,15000000,,2000000
2,06616,0021,000,أشغال الصيانة والتعهّد,33972349,0,20000000,0
1,02201,0028,004,  التكوين  في الإعلامية,1000000,0,,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,500000,0,,
2,06610,0002,000,تركيز معدّلات الضغط,5672005,2687077,2687077,0
1,03302,0020,000,الجراية العمرية,418000,418000,418000,418000
1,01101,0099,000, منح أخرى,0,57185000,,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2000000,2000000,2500000,2000000
1,02201,0009,002, تأمين  الأشخاص,1000000,1500000,1500000,1500000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2000000,4000000,5000000,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,1500000,2000000,20000000,10000000
1,02202,0040,003, الإعتناء بأفواه المياه,1000000,1000000,1000000,2000000
2,06600,0003,000,دراسات إعلامية,5000000,5000000,5000000,0
1,02202,0034,003,كراء المعدّات,1000000,1000000,1000000,5000000
1,02201,0021,002,مصاريف الإقامة,500000,1000000,2000000,2000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,1500000,2000000,2000000,1000000
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2000000,5000000,5000000,5000000
2,06602,0001,000,إقتناء مباني,,,640000000,627000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,0,,,
1,03305,0003,000,تدخّلات في مجال المسرح,500000,0,,
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,500000,0,,
1,03307,0002,800,منظمة المدن العربية,1000000,1000000,,
1,03310,0020,007,اقتناء مواد ومعدات إدارية لتسيير المشروع,0,,,
2,06603,0006,001,أشغال الصيانة والتعهد.,12000000,0,,
2,06607,0012,000,مصاريف الإشهار والإعلانات,3008300,2705580,2195000,2000000
2,06608,0002,001,اقتناء سيارة إدارية,110000000,0,,
2,06611,0002,002,أشغال مختلفة,29472386,0,,
2,06614,0001,000,تعهّد وتهذيب المساكن,0,,,
2,06608,0001,001,اقتناء وسائل النقل,,160000000,78580000,100000000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,,,53500000,170000000
