Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2018,2019
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,14397600,0
2,06600,0020,000,دراسات أخرى,167463687,341763687
2,06603,0001,000,قصر البلدية,17849900,17849900
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,50000000,300000000
2,06613,0003,000,أشغال الصيانة والتعهّد,15000000,60000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,255000000,311101518
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,3372100
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,7776000,8640000
2,08901,0001,000,نفقات التنمية غير الموزعة,161614336,251574456
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,11827878,52000000
2,06608,0001,000,إقتناء وسائل النقل,0,60000000
2,06613,0002,000,تعبيد الطرقات,1252650000,1293580896
1,02201,0007,002,نفقات البريد الأخرى,1000000,1000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,1000000,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2000000,2000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,1750089
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,6000000,6000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,95000000,100000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,8000000,8000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,1000000,1000000
2,06615,0004,000,تهيئة المساحات الخضراء,36640000,50000000
1,02201,0022,000,مصاريف المهمّات,2000000,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,3885000,0
1,02201,0019,002,شراء منظومات,5000000,25000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,,269407
2,06617,0004,000,بناء وتهيئة المسالخ,,10000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,10000000,20000000
1,02201,0001,000,الأكرية والأداءات,19596805,30000000
1,02201,0016,000,الصحف والمجلات,1800000,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,315000,0
1,02201,0047,005,إتفاقيات مع أطبّاء,0,
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,0,
2,06603,0002,000,الدائرة البلدية,5000000,250000000
2,06603,0003,000,المستودع البلدي,570000000,116270900
2,06603,0004,000,بناءات إدارية أخرى,5352989,5352989
2,06603,0006,000,أشغال الصيانة والتعهّد,10000000,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,12031000,0
2,06610,0001,000, الإنارة العمومية,,200000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,,50000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",1000000,1000000
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,,4000000
1,04400,0001,000,نفقات التصرّف الطارئة,3333180,2554355
2,06613,0001,000,بناء الأرصفة,50000000,50000000
2,06614,0005,000,تهيئة وصيانة المقابر,10000000,20000000
1,03303,0099,000,تدخّلات أخرى,0,
2,06616,0021,000,أشغال الصيانة والتعهّد,40443956,0
2,06612,0003,000,أشغال الصيانة والتعهّد,9848000,25000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,7680000
1,03302,0040,000,جوائز ومكافآت,,4000000
1,01101,0099,000, منح أخرى,33320000,100000000
1,02201,0009,002, تأمين  الأشخاص,1500000,1500000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,6000000,2000000
2,06610,0004,001,أشغال الصيانة و التعهد,,10000000
2,06617,0001,001,بناء الأسواق و الأحياء التجارية و تهيئتها,105000000,270000000
1,03306,0004,000,منح لفائدة منظمات ذات صبغة إقتصادية,0,
2,06602,0001,000,إقتناء مباني,634250000,634250000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,0,
2,06616,0004,001,بناء وتهيئة المنشآت والرياضة,137556044,108931044
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,320000000,0
