Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,6820900,10000000,10500000,16000000,19050000,23000000,23400000,29000000,30000000,30000000,40000000
1,02201,0024,001,المنحة اليومية للتنقل,,,,,,,,,1000000,0,
1,02201,0030,001,نفقات التداوي,1000000,500000,1000000,1500000,1500000,1500000,1500000,2000000,2000000,1000000,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,1000000,0,1000000,1500000,1500000,1500000,1500000,2000000,2000000,3000000,2000000
1,02201,0036,001,الحفلات العمومية,14500000,5000000,5500000,5500000,5500000,5000000,5000000,5000000,5000000,6000000,10000000
1,02201,0036,002,الإنتخابات,0,,,,,,,,,,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,4000000,2500000,4000000,4000000,14274000,6000000,6000000,5000000,5000000,5000000,15000000
1,02201,0039,000,معاليم التسجيل,1500000,1500000,1500000,1500000,3500000,2500000,2500000,1500000,2000000,2000000,2000000
1,02201,0040,001,معاليم جولان,250000,500000,500000,1000000,1000000,1000000,1500000,2000000,700000,1000000,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,1000000,1000000,1000000,1000000,11000000,5000000,5000000,2700000,2500000,2500000,2500000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,3075500,38500,8391249,1692500,0,4877000,0,,,,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,850858,180008,3710926,0,,1424000,0,1423611,4819000,0,0
1,02201,0080,021, منخلّدات تجاه الخواص,29543023,12523756,6950201,0,,13576000,14279831,29024574,36581000,17300000,0
1,02202,0030,001,شراء العقاقير,,,200000,1000000,1500000,3000000,3000000,3000000,0,4000000,4000000
1,02202,0030,003,كراء المعدّات,0,,45000000,30000000,0,,,,10000000,15000000,25000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,25000000,26000000,30000000,23000000,35000000,36000000,36000000,36000000,46000000,50000000,50000000
1,02202,0034,001,الإعتناء,15000000,15000000,25000000,30000000,53000000,70000000,70000000,62000000,30000000,38000000,60000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,1000000,1000000,1000000,1500000,2000000,2000000,2000000,2000000,2000000,2000000,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,14500000,2000000,2500000,12000000,20000000,6000000,12000000,9000000,10000000,10000000,15000000
1,02202,0036,002, شراء معدّات صغيرة,500000,500000,1000000,1300000,1500000,1000000,1770000,2000000,2000000,,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,,,,,,,,,0,,
1,02202,0044,001,نفقات الإعتناء المباشرة,13000000,13000000,16000000,28806000,29736000,40000000,30000000,20000000,20000000,16000000,25000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,5000000,5000000,5000000,5500000,8000000,5000000,5500000,5000000,2000000,2000000,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,28000000,28217000,20745000,40000000,82000000,100000000,21750000,21000000,37000000,95000000,95000000
1,03302,0010,001,المساهمة بعنوان التنفيل,25000000,28000000,28000000,19000000,30000000,38000000,49000000,38561000,27500000,31000000,31000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,6000000,12500000,12000000,27000000,20000000,21000000,48000000,28000000,27000000,31000000,31000000
1,03302,0021,001,مصاريف دفن الفقراء,1000000,1000000,1500000,0,0,1000000,1000000,1000000,,,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,3000000,3000000,3000000,1000000,1000000,5000000,5000000,6000000,4500000,5500000,5500000
1,03302,0023,001,نفقات صيانة,2000000,2000000,2000000,500000,0,2500000,3000000,3000000,0,3000000,3000000
1,03302,0025,000,مصاريف الوقاية الصحية,,4100000,5000000,3500000,15000000,44000000,50000000,55000000,32000000,45000000,45000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,4050110,5597000,5293000,6458000,7100000,8371000,10250000,11300000,10000000,10000000,10000000
1,03303,0021,000,جوائز مدرسية,2000000,2000000,2000000,4000000,4000000,4000000,5000000,5000000,5000000,5000000,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,,,,,64750000,73500000,76000000,75000000,75000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,53000000,53000000,53000000,60000000,68000000,78000000,82000000,91000000,101000000,134000000,134000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2267000,2462000,2565000,3143000,3538000,4100000,4800000,4900000,5100000,5510000,5727000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,,,,,,,,,,35000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,123402506,163168000,149680000,162360000,146271000,236386000,196400000,158614000,138100000,179000000,186784000
2,06600,0020,000,دراسات أخرى,27231250,22004000,42072000,24000000,60000000,72000000,80000000,50000000,80000000,435468000,231000000
2,06603,0001,000,قصر البلدية,599908814,650000000,110673000,0,10000000,250000000,0,50000000,19000000,19000000,
2,06604,0001,000,تجهيزات إدارية,,,150000000,66000000,10000000,20000000,8024169,50000000,30000000,161000000,19000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,37366520,100000000,227865460,265000000,683702000,236445000,31527000,180000000,120000000,800000000,54000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2905000,0,,,,,,,20000000,20000000,20000000
2,06613,0003,000,أشغال الصيانة والتعهّد,,,25080000,56000000,0,,,,100000000,220000000,162000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,186027449,233540000,252325000,231466000,254182000,330535000,368366000,300520000,260000000,166000000,332000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,327040,356840,1588896,1091028,189000,0,,2014500,2821000,0,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,3000000,7000000,3479801,3488400,6000000,7400000,4900000,3500000,3250000,4500000,7000000
2,08901,0001,000,نفقات التنمية غير الموزعة,0,125000000,0,,,,,,,,3050000000
2,06601,0001,000,إقتناء أراضي,,125000000,250000000,663560000,87342000,115000000,0,,600000000,0,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,9800000,35000000,9800000,10000000,50000000,40000000,20000000,40000000,56000000,56000000,11000000
2,06608,0001,000,إقتناء وسائل النقل,7211022,40000000,30000000,5000000,50000000,60000000,0,60000000,60000000,90000000,20000000
2,06613,0002,000,تعبيد الطرقات,191770887,156373000,235396000,784800000,1126197000,584043000,2085000000,2612985000,2995000000,7266483000,6483000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,,,,,,1200000,1368000
1,02201,0007,002,نفقات البريد الأخرى,,,,300000,0,,,,,,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,,367000,0,2000000,2500000,3700000,2500000,4000000,5000000,2000000,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,1300000,1000000,1000000,1000000,1500000,4700000,4000000,1500000,3000000,5000000,5000000
1,02201,0015,001,الوثائق المكتوبة,100000,100000,100000,100000,100000,200000,200000,200000,,1200000,1200000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,268003,0,2797135,0,,,,645882,0,,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,6000000,7000000,7000000,7000000,11208000,18000000,16000000,14000000,15000000,15000000,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,55000000,32000000,15000000,50000000,50000000,35000000,71778969,42000000,40000000,60000000,60000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,,,,,,,,,3000000,0,0
1,03302,0041,000,منح استثنائية,,,4255000,0,0,,,,,,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2200000,1500000,1500000,3900000,5000000,5000000,5000000,4000000,4000000,4000000,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,02201,0022,000,مصاريف المهمّات,,,,,2000000,400000,2000000,1000000,1000000,4000000,4000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,1000000,0,0,2000000,2000000,2000000,2000000,3000000,3000000,,5000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,330200,237600,54800,411600,220000,3123600,3941200,561000,350000,0,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,30000000,100000000,0,,,,,237000000,341556000,1030000000,750000000
1,02201,0019,002,شراء منظومات,0,0,,5000000,2017000,500000,3000000,4000000,4000000,8000000,8000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,,,,7000,0,,,2000730,0,3100000,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,,,,,,,,,113000000,0,0
2,06617,0004,000,بناء وتهيئة المسالخ,,,,0,,,,200000000,0,,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,6900000,4400000,4500000,10200000,13500000,10500000,10000000,10000000,10000000,22000000,22000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,,,,,,,,0
1,02201,0001,000,الأكرية والأداءات,10500000,6125000,0,1000000,0,0,,,,,
1,02201,0015,002,الوثائق الأخرى,17000,20000,20000,100000,100000,50000,50000,50000,,,
1,02201,0016,000,الصحف والمجلات,1000000,1000000,1500000,1500000,1600000,2100000,1600000,1600000,1700000,2500000,4000000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2803600,0,65399,0,,,,,,,
1,02201,0038,002,دفع الخطايا والتعويضات,1000000,1000000,0,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,02201,0040,002,معاليم العبور,,,,500000,500000,500000,500000,600000,500000,790000,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,,,,,,,,,4500000,4000000,3100000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,300000,300000,300000,300000,300000,300000,300000,300000,300000,300000,1200000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,182286,3571207,10850221,7000000,2246000,0,,51189200,99913532,40000000,0
1,02202,0031,001,المناولة العادية,57500000,0,35825000,90000000,2356000,0,,,113865468,60000000,150000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,0,,,,,,,,,,
1,02202,0045,001,نفقات الإعتناء المباشرة,2000000,2000000,2000000,2500000,3000000,3000000,3000000,2000000,2000000,,
2,06600,0002,000,دراسة مخططات المرور,,,34500000,0,,,,,,,
2,06603,0003,000,المستودع البلدي,,,29334540,110000000,240000000,250000000,691975831,733229722,550000000,350209000,427000000
2,06603,0006,000,أشغال الصيانة والتعهّد,,,,,,,,,11000000,0,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,,23000000,27067000,0,,,,,,0
2,06610,0001,000, الإنارة العمومية,0,7500000,0,53200000,35000000,150000000,250000000,,250000000,381000000,174000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,30000000,100000000,10021000,49000000,0,,,,,100000000,100000000
2,06617,0021,000,أشغال الصيانة والتعهّد,,,,,,,,,,,0
1,02201,0028,001,   ملتقيات للتكوين,,,,840000,2000000,2500000,2150000,3000000,1000000,5000000,3000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,,,,,,,,,5537413,10120000,12850000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",0,,,,,,,,,,500000
1,02201,0045,000,تعويضات مختلفة,0,,400000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,10900727,0,,,40000000,0,,90000000,90000000,90000000,70000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,,,,,,,,,,2000000000,2250000000
2,06615,0003,000,تجميل مداخل المدن,,,,,,,,,85000000,0,
1,02202,0044,002,الإعتناء عن طريق المناولة,,,,,,,,,,7000000,10000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,,15000000,15000000,0,,,,,,,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2300000,0,0,1000000,500000,500000,500000,500000,1500000,1500000,500000
1,02201,0028,004,  التكوين  في الإعلامية,,,,,,,350000,,0,8000000,1600000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,0,,,,,,,,,,
2,06610,0002,000,تركيز معدّلات الضغط,4996000,0,12400000,0,,,,,,,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,,,,,,,200000000,200000000,0,,
1,03302,0023,002,شراء لوازم,3000000,3000000,2500000,2500000,0,2500000,3000000,3500000,0,3000000,3000000
1,03302,0099,000,تدخّلات أخرى,,,,,,,,,,,10000000
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,1000000,1000000,1000000,0,1000000,1000000,1000000,1000000,0,,
1,03302,0020,000,الجراية العمرية,2000000,1000000,1000000,0,1000000,1000000,1000000,1000000,0,,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,2000000,2000000,2000000
1,02201,0009,002, تأمين  الأشخاص,,511500,0,,,,,,,,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,500000,500000,500000,500000,500000,500000,5000000,5211000,11000000,17000000,12000000
1,02202,0040,003, الإعتناء بأفواه المياه,6500000,0,1000000,2000000,2000000,1000000,2000000,2000000,2000000,2000000,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,0,500000,500000,900000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,500000,500000,500000,500000,500000,500000,500000,500000,500000,500000,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,,,2500000,3000000,1000000,3200000,3200000,4000000,,,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,511500,3000000,511500,0,,,,,,,0
1,02201,0024,002,المنحة الكيلومترية للتنقل,,,4000000,0,500000,2000000,1500000,1000000,0,1000000,1000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,14914500,0,0,,60000000,60000000,0,86000000,0,,
