Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,06001,00,00,المناب من المال المشترك,2019,400000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2019,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,2000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2019,
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,238000000
2,08001,01,00,نقل فواضل,2019,
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,500942677
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,33057323
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2019,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2019,2000000
1,06099,99,00,مقابيض مختلفة,2019,200000
2,09001,01,00,  نقل فواضل,2019,
2,09001,02,00, موارد السنة,2019,67000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2019,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2019,300000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2019,8000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,2019,120800000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,2019,110000000
1,05104,00,00,مداخيل المسابح والحمّانات,2019,500000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2019,27300000
1,03201,00,00,معلوم رخص ذبح الحيوانات,2019,100000
1,01101,00,00,المعلوم على العقارات المبنية,2018,55000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,3000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,1000000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,0
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,22300000
1,02201,01,00,لزمة معلوم الذبح,2018,2100000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,4000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,2000000
1,02406,00,00,معلوم الإشهار,2018,12000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,13000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,15000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2018,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,1000000
1,03206,00,00,معلوم رخص البناء,2018,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,250000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2018,16000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,60000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2018,
1,06001,00,00,المناب من المال المشترك,2018,500000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2018,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,152000000
2,08001,01,00,نقل فواضل,2018,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,62035088
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,96364912
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2018,25000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2018,2000000
1,06099,99,00,مقابيض مختلفة,2018,600000
2,09001,01,00,  نقل فواضل,2018,0
2,09001,02,00, موارد السنة,2018,300000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2018,5000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2018,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2018,8000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,2018,109600000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,2018,131000000
1,05104,00,00,مداخيل المسابح والحمّانات,2018,400000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2018,27300000
1,03201,00,00,معلوم رخص ذبح الحيوانات,2018,100000
