Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_06_2018,Budget_07_2018,Budget_2018
1,02201,0047,003,الإختبار والمراقبة والتحاليل,0,0,1500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,80054,50677641,200000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,102364000,133334000,240000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2245697,7502522,30000000
1,02202,0044,001,نفقات الإعتناء المباشرة,850000,850000,15000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,19114100,45000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,8178495,8178495,30000000
1,02202,0030,003,كراء المعدّات,6366500,6366500,150000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,0,0,50000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,5922261,5922261,20000000
1,02202,0040,003, الإعتناء بأفواه المياه,0,0,5000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,0,0,5000000
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,0,0,1000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,0,0,8000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,0,0,1000000
1,02202,0030,001,شراء العقاقير,0,0,6000000
1,02202,0034,001,الإعتناء,9996000,9996000,20000000
1,02202,0045,001,نفقات الإعتناء المباشرة,13500000,17411914,35000000
1,02202,0040,001, الإعتناء بالنافورات,2493407,2493407,10000000
1,02202,0036,002, شراء معدّات صغيرة,1102500,3661000,8000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,0,2000000
1,03302,0021,001,مصاريف دفن الفقراء,0,0,200000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,0,20000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,0,0,110000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,12395040,12395040,25000000
1,03302,0023,001,نفقات صيانة,0,0,5000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,0,80000000
1,03302,0040,000,جوائز ومكافآت,0,0,1000000
1,03302,0025,000,مصاريف الوقاية الصحية,19891200,19891200,150000000
1,03302,0041,000,منح استثنائية,1000000,1050000,4000000
1,03303,0021,000,جوائز مدرسية,0,0,3000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,0,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,120000000,120000000,190000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,0,0,15000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,100000000,100000000,110000000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,0,0,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,0,0,3500000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,0,0,1000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,0,0,11620000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,0,204753000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,99834720,182000000
2,06600,0020,000,دراسات أخرى,76535981,81581581,320000000
2,06601,0001,000,إقتناء أراضي,0,0,553000000
2,06602,0001,000,إقتناء مباني,0,0,1400000000
2,06603,0001,000,قصر البلدية,0,168323829,400000000
2,06603,0002,000,الدائرة البلدية,0,0,2500000000
2,06603,0003,000,المستودع البلدي,0,0,2900000000
2,06604,0001,000,تجهيزات إدارية,0,0,50000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,0,50000000
2,06605,0002,000,نظم تبادل المعلومات,8444800,8444800,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,0,100000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,0,100000000
2,06608,0001,000,إقتناء وسائل النقل,624234000,624234000,1800000000
2,06610,0001,000, الإنارة العمومية,46324074,46324074,600000000
2,06610,0004,000, أشغال الصيانة والتعهّد,0,0,0
2,06612,0003,000,أشغال الصيانة والتعهّد,0,0,70000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0,0,400000000
2,06613,0003,000,أشغال الصيانة والتعهّد,202675537,369236178,920000000
2,06613,0002,000,تعبيد الطرقات,0,0,1700000000
2,06613,0001,000,بناء الأرصفة,0,0,500000000
2,06614,0005,000,تهيئة وصيانة المقابر,0,0,50000000
2,06615,0003,000,تجميل مداخل المدن,0,16624300,120000000
2,06615,0002,000,تهيئة المنتزهات,0,0,440000000
2,06615,0004,000,تهيئة المساحات الخضراء,0,0,70000000
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,0,0,250000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,5304985,887000000
2,06616,0021,000,أشغال الصيانة والتعهّد,0,0,100000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,0,0,258000000
2,08901,0001,000,نفقات التنمية غير الموزعة,0,0,50869253
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,127569760,256000000
